registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,194,1442,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,2
"DNC Holdings, Inc.",291,227,126,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,117,198,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,850,86,18,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,21
"DotArai Co., Ltd.",1373,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dreamscape Networks International Pte Ltd.",1291,645,61,18,8,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,28
"Dynadot LLC.",472,11175,7999,248,2,0,0,0,0,0,0,0,0,185,0,1,0,3,0,0,0,0,0,4,0,7,0,0,0,0,31,301,0,0,0,0,0,285
"EJEE Group Holdings Limited",1620,64,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,134,35,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Entorno Digital, S.A.",696,468,1086,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Epik Holdings Inc.",617,229,10,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,26,0,0,0,0,1,1,0,0,0,0,0,18
"EuroDNS S.A.",1052,1126,2834,19,3,0,0,0,0,0,0,0,0,70,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,21
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,21,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1538,927,49,1,1,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,37,0,0,0,0,0,58
"Gabia, Inc.",244,140,2,22,4,1,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,21
"Gandi SAS",81,12973,19590,240,6,7,0,0,0,0,0,0,0,429,14,6,0,1,0,0,0,3,0,15,2,29,0,0,0,0,1,70,0,0,0,0,0,255
"Global Domains International, Inc. DBA DomainCostClub.com",1463,2992,828,55,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,5,0,0,0,0,0,39
"Go Australia Domains, LLC",1151,833,49,0,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,834,194,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2920,85,0,0,0,0,0,0,0,0,0,0,25,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,1216,99,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,83,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,591743,17809,5100,965,117,0,101,0,0,0,0,0,38786,143,21,5,20,0,0,0,2,0,68,2,245,2,0,0,0,121,17505,7,0,0,0,0,6254
"Google LLC.",895,114380,63104,3328,46,16,5,14,0,0,0,0,0,2491,16,8,6,8,0,0,0,3,0,73,1,40,1,0,0,0,45,1193,2,0,0,0,0,3421
"Gransy s.r.o. d/b/a subreg.cz",1505,709,369,24,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,25
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,3151,4598,114,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,12,0,0,0,0,0,105
"IMPERIAL REGISTRATIONS INC",987,3,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"INWX GmbH & Co. KG",1420,834,173,33,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,27
"Internet Works Online International (HK) Co., Limited",3247,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,21345,29682,423,11,0,0,1,0,0,0,0,0,460,13,0,0,0,0,0,0,0,0,28,0,25,0,0,0,0,2,96,0,0,0,0,0,445
"Ledl.net GmbH",809,414,674,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10
"Lexsynergy Limited",1466,480,5105,7,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7
"Marcaria.com International",1086,1786,154,12,0,0,0,0,0,0,0,0,0,64,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,10
"MarkMonitor Inc.",292,3657,13157,4,14,0,0,0,0,0,0,0,0,240,41,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,1,0,0,0,0,0,19
"Montenegro Domains, LLC",1152,777,48,0,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,495,89,30,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,27
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,798,592,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Name.com, Inc.",625,24978,108025,478,11,4,0,3,0,0,0,0,0,576,3,2,0,2,0,0,0,0,0,4,0,16,1,0,0,0,4,114,0,0,0,0,0,567
"NameSilo, LLC",1479,5699,334,222,3,0,0,0,0,0,0,0,0,72,2,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,3,45,0,0,0,0,0,227
"NameWeb BVBA",1464,123,380,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Namecamp Limited",2483,3447,4190,8,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,1,0,0,0,0,0,5
"Namecheap Inc.",1068,79802,5922,2805,60,25,3,18,0,0,0,0,0,1452,12,8,1,8,0,0,2,0,0,80,5,49,1,0,0,0,9,654,0,0,0,0,0,3012
"Nameshield SAS",1251,316,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co. ltd",1336,45,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nom-IQ Limited dba Com Laude",470,565,85,2,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"OVH sas",433,9122,2426,268,0,0,0,0,0,0,0,0,0,289,5,0,0,0,0,0,0,0,0,6,0,15,0,0,0,0,1,69,0,0,0,0,0,256
"OnlineNIC, Inc.",82,385,238,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,1535,1669,108,12,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,2,62,0,0,0,0,0,186
"PSI-USA, Inc. dba Domain Robot",151,3094,4976,64,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,3,1,6,0,0,0,0,0,4,0,0,0,0,0,56
"PlanetHoster Inc",2476,15,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Porkbun LLC",1861,8363,14849,312,4,1,0,0,0,0,0,0,0,357,1,0,0,0,0,0,0,0,0,51,0,10,0,0,0,0,1,35,0,0,0,0,0,321
"Realtime Register B.V.",839,2062,1844,47,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,21,0,0,0,0,0,58
"Regional Network Information Center, JSC dba RU-CENTER",463,998,241,40,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,40
"RegistrarSEC, LLC",2475,56,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,99,231,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,429,81,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8694,1698,44,0,0,0,0,0,0,0,0,0,59,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,20,0,0,0,0,0,39
"Staclar, Inc.",3884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,351,606,4,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Synergy Wholesale Pty Ltd",1609,345,53,10,2,1,0,0,0,0,0,0,0,13,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,8
"TLD Registrar Solutions Ltd",1564,1398,608,29,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,8,0,0,0,0,0,34
"Tucows Domains Inc",69,12696,1197965,392,8,1,0,2,0,0,0,0,0,297,4,3,0,1,0,0,0,0,0,14,0,18,3,0,0,0,16,123,0,0,0,0,0,430
"URL Solutions Inc.",1449,17,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Uniregistrar Corp",1659,3986,6832,49,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,1,0,6,0,5,0,0,0,0,2,4,0,0,0,0,0,56
"Variomedia AG",1257,381,254,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"Web Commerce Communications Limited dba WebNic.cc",460,306,184,11,0,0,0,1,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12
"Webnames.ca Inc.",456,156,300,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"West263 International Limited",1915,41474,20685,130,0,0,0,0,0,0,0,0,0,173,2,0,0,0,0,0,0,0,0,15,1,12,0,0,0,0,5,340,0,0,0,0,0,147
"Whois Corp.",100,70,116,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
"Wild West Domains, LLC",440,2087,159,77,4,2,0,0,0,0,0,0,0,46,1,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,2,6,0,0,0,0,0,74
"ZYSM Technologies Limited",3783,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,1564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,1854,120722,67,1,2,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,6,0,0,0,0,0,76
"http.net Internet GmbH",976,158,152,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"united-domains AG",1408,8576,1775,150,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,1,10,0,0,0,0,0,159
Totals,,1052120,1773738,16170,1178,181,8,147,0,0,0,0,0,49742,320,67,12,48,0,0,2,10,0,630,13,630,13,0,0,0,256,21051,12,0,0,0,0,18052
