﻿Identifier,Title,Description,Keyword*,Theme*,Is Part Of*,Published,"Published
as Data","Published
as Other",Landing Page,
cct-metric-8-1,CCT Metric 8.1 Total Number of Complaints Received by ICANN Related to Confusion or Misunderstanding of TLD Functions,"Total number of complaints classified by a list of closure codes that derive from confusion or misunderstanding of TLD functions. Some examples of these closure codes include: private dispute, domain a ccTLD, and complaint about a wrong website. This metric reports on annual totals.",,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-compliance-2016-06-27-en#8.1,
cct-metric-8-3,CCT Metric 8.3 Registries That Have Been the Subject of Public Interest Commitments (PICs)-related Complaints to ICANN As Reported in ICANN Compliance Reports,There have been no reported complaints related to Public Interest Commitments submitted to ICANN's compliance department and published in its Annual Report,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-compliance-2016-06-27-en#8.3,
cct-metric-8-4,CCT Metric 8.4 Registries Losing a Dispute Resolution Procedure Related to PICs,This metric measures the number of registries that have lost a dispute resolution process related to their Public Interest Commitments (PICs).,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-compliance-2016-06-27-en#8.4,
cct-metric-2-4,CCT Metric 2.4 TLDs Using IDN Scripts,The number of Internationalized Domain Name (IDN) top-level domains (TLDs) delegated into the Internet's root zone.,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-registries-2016-06-27-en#2.4,
cct-metric-2-7,CCT Metric 2.7 Legal Regimes Where New gTLD Registry Operators are Based,The number of legal regimes where new gTLD registry operators are based. The legal regime is determined using the identification of the parties specified in the Registry Agreement.,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-registries-2016-06-27-en#2.7,
cct-metric-3-1,CCT Metric 3.1 Quantity of TLDs,The total number of TLDs before and after expansion of the Domain Name System as a result of the New gTLD Program,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-registries-2016-06-27-en#3.1,
cct-metric-3-2,CCT Metric 3.2 Quantity of gTLDs,The total number of gTLDs under contract with ICANN before and after expansion,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-registries-2016-06-27-en#3.2,
cct-metric-3-3,CCT Metric 3.3 Unique gTLD Registry Operators,The number of unique* gTLD registry operators before and after expansion,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-registries-2016-06-27-en#3.3,
cct-metric-3-4,CCT Metric 3.4 Unique gTLD Registry Service Providers,The number of unique* gTLD Registry Service Providers before and after expansion. Registry Service Providers (RSPs) were identified based on data in new gTLD applications,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-registries-2016-06-27-en#3.4,
cct-metric-3-6,CCT Metric 3.6 New gTLDs Operated by 'New Entrants,The relative share of new gTLDs operated by 'new entrants;' Registry Operators* that did not operate a gTLD prior to the expansion of the Domain Name System as a result of the New gTLD Program,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-registries-2016-06-27-en#3.6,
cct-metric-7-1,CCT Metric 7.1 Registry Privacy Policies,"The number of gTLD registries with privacy policies that are clearly and easily accessible by end users. The baseline worksheet in the attached file compares the availability of these policies on legacy gTLD registries' webpages. The second worksheet provides a more detailed comparison of various policies for the top 30 new gTLD registries by registration numbers, as of Q1, 2016. This policy comparison was compiled at the request of the CCT Review Team's Competition and Consumer Choice sub team",,,,yes,no,report,https://www.icann.org/resources/pages/cct-metrics-registries-2016-06-27-en#7.1,
cct-metric-7-2,CCT Metric 7.2 Registry Allocation Policies,"The number of gTLD registries with allocation policies that are clearly and easily accessible by end users. The baseline worksheet in the attached file compares the availability of these policies on legacy gTLD registries' webpages. The second worksheet provides a more detailed comparison of various policies for the top 30 new gTLD registries by registration numbers, as of Q1, 2016. This policy comparison was compiled at the request of the CCT Review Team's Competition and Consumer Choice sub team.",,,,yes,no,report,https://www.icann.org/resources/pages/cct-metrics-registries-2016-06-27-en#7.2,
cct-metric-7-3,CCT Metric 7.3 Registry Codes of Conduct,"The number of registries that disclose end-user information regarding their codes of conduct for sub-domain owners/operators. The baseline worksheet in the attached file compares the availability of these policies on legacy gTLD registries' webpages. The second worksheet provides a more detailed comparison of various policies for the top 30 new gTLD registries by registration numbers, as of Q1, 2016. This policy comparison was compiled at the request of the CCT Review Team's Competition and Consumer Choice sub team.",,,,yes,no,report,https://www.icann.org/resources/pages/cct-metrics-registries-2016-06-27-en#7.3,
cct-metric-2-5,CCT Metric 2.5 Registrar Websites offering Internationalized Domain Name (IDN) Scripts at the Second Level,The number of registrars allowing Internet users to register IDN scripts at the second level through their websites.,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-registrars-2016-06-27-en#2.5,
cct-metric-3-5,CCT Metric 3.5 Quantity of Registrars,"The number of ICANN-accredited registrars before and after the first delegation of the New gTLD Program, along with an indication of regions where registrars are based",,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-registrars-2016-06-27-en#3.5,
cct-metric-2-6,CCT Metric 2.6 Registrations in IDN TLDs as Compared to the Total Number of Registrations in New gTLDs,This metric will demonstrate whether growth in IDN TLDs is comparable to growth in all new gTLDs,,,,yes,no,various,https://www.icann.org/resources/pages/cct-metrics-domain-name-registration-2016-06-27-en#2.6,
cct-metric-2-9,CCT Metric 2.9 Relative Share of Domain Names in New gTLDs Existing in Legacy TLDs Prior to Expansion,This metric looks at the relative share of new gTLD registrations already having the same domain in legacy TLDs prior to expansion. The data will be presented as a snapshot in time. A random sample of 25 gTLDs was selected to be published in this chart. The same random sample is used for metrics 3.8 and 4.4.,,,,yes,no,various,https://www.icann.org/resources/pages/cct-metrics-domain-name-registration-2016-06-27-en#2.9,
cct-metric-2-11,CCT Metric 2.11 Jurisdictions Where New gTLD & Legacy gTLD Registrants are Located,"This metric measures the geographic diversity of registrants across all new gTLDs, and legacy gTLDS using a sample of names. The sample is based on WHOIS output information as of January 2016 for a sample of 200,000 domain names for the 1,215 delegated new gTLDs, 150,000 of which were in legacy gTLDs and 50,000 in new gTLDs. The number of registrants is based on the sample, not the total number of registrants per country",,,,yes,no,various,https://www.icann.org/resources/pages/cct-metrics-domain-name-registration-2016-06-27-en#2.11,
cct-metric-3-7,CCT Metric 3.7 Quantity of Second Level Registrations Per New gTLD on a Monthly Basis,"The quantity of any level registrations per new gTLD on a monthly interval. New gTLD registration data is based on registries' monthly transaction reports to ICANN, which measure registrations at any level. Monthly transaction reports do not exclusively provide second-level registrations. A random sample of 25 gTLDs were selected to be published in this chart. The same random sample is used for metrics 2.9, 3.8 and 4.4",,,,yes,no,various,https://www.icann.org/resources/pages/cct-metrics-domain-name-registration-2016-06-27-en#3.7,
cct-metric-3-8,CCT Metric 3.8 'Unique' Second Level Registrations in the New gTLD Space,"The number of registrations for second-level domain names in the new gTLD space that do not appear as a registration in any other TLD. A random sample of 25 gTLDs were selected to be published in this chart. The same random sample is used for metrics 2.9, 3.7 and 4.4.",,,,yes,no,various,https://www.icann.org/resources/pages/cct-metrics-domain-name-registration-2016-06-27-en#3.8,
cct-metric-4-4,CCT Metric 4.4 Percentage of Non-Resolving Domains,"The percentage of domains in each new gTLD that are registered but do not resolve. A random sample of 25 gTLDs was selected to be published in this chart. The same random sample is used for metrics 2.9, 3.7 and 3.8.",,,,yes,no,various,https://www.icann.org/resources/pages/cct-metrics-domain-name-registration-2016-06-27-en#4.4,
cct-metric-5-5,CCT Metric 5.5 gTLD Registration Growth on a Monthly Basis,"The growth in total gTLD – both legacy and new – registrations on a monthly basis. The chart indicates percentage growth rates for each month. The data includes registrations at any level in any gTLD, and lists incremental growth with respect to the previous month",,,,yes,no,various,https://www.icann.org/resources/pages/cct-metrics-domain-name-registration-2016-06-27-en#5.5,
cct-metric-1-9-a,CCT Metric 1.9.a. UDRP and URS Cases Filed Against Registrants,The number of cases filed with UDRP and URS providers,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-rpm-2016-06-27-en#1.9.a,
cct-metric-1-9-b,CCT Metric 1.9.b. Combined UDRP and URS Complaints to ICANN,This metric reports on the number of complaints to ICANN concerning implementation of UDRP and URS decisions.,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-rpm-2016-06-27-en#1.9.b,
cct-metric-1-10,CCT Metric 1.10 Combined UDRP and URS Decisions Against Registrants,The number of UDRP and URS decisions against registrants,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-rpm-2016-06-27-en#1.10,
cct-metric-1-12,CCT Metric 1.12 Registry Restrictions Dispute Resolutions Procedure (RRDRP) Decisions,The RRDRP is intended to address circumstances in which a community-based New gTLD Registry Operator deviates from the registration restrictions outlined in its Registry Agreement.,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-rpm-2016-06-27-en#1.12,
cct-metric-2-8,CCT Metric 2.8 Share of Sunrise Registrations and Domain Blocks to Total Registrations in Each TLD,The number of sunrise registrations in new gTLDs. Domain blocks are defined as commercial blocking services offered by registries. Consolidated data on domain blocks is not currently available. The data presented here only reports on the share of sunrise registrations to total registrations in each TLD,,,,yes,no,report,https://www.icann.org/resources/pages/cct-metrics-rpm-2016-06-27-en#2.8,
activity,Activity Data,To collect qualitative and quantitative data regarding the events that ICANN’s engagement team is participating in around the world,events,,,yes,no,various,https://features.icann.org/events-near-you,
fellowship,Fellowship Data,Fellowship application data; selection of applications; collection of participant reports,,,,yes,no,report,https://www.icann.org/resources/pages/previous-fellowships-2016-04-19-en,
nextgen,NextGen Data,Participant application data; selection of applications; collection of participant reports,,,,yes,no,report,https://www.icann.org/resources/pages/nextgen-previous-2016-08-03-en,
financials,Financial reports,Quarterly unaudited and annual audited financial reports,finance,,,yes,no,report,https://www.icann.org/resources/pages/governance/current-en,
pti-financials,PTI Financial reports,Quarterly unaudited and annual audited financial reports for PTI,,,,yes,no,report,https://pti.icann.org/financial-information-for-public-technical-identifiers-pti,
cctld-contributions,ccTLD Financial Contributions,Details of the financial contributions made by ccTLDs to ICANN,finance,,,yes,no,report,https://www.icann.org/resources/pages/governance/current-en,
board-expenses,Expense Reimbursement and Other Payments to Directors,Details of all payments made to directors,"finance, board",,,yes,no,report,https://www.icann.org/resources/pages/governance/current-en,
form-990,Form 990,"Raw data for form 990, which includes officer and key staff compensation",,,,yes,no,report,https://www.icann.org/resources/pages/governance/current-en,
budgets,Budget by portfolio and project,Budget breakdown listing each project and portfolio,finance,,,yes,no,report,https://www.icann.org/resources/pages/governance/current-en,
aoc-tracking,Affirmation of Commitments Tracking,Tracking database of each of the commitments given during the AoC process with the NTIA in 2009,,,,yes,no,dashboard,http://aoctracking.icann.org/,
icann-learn-completion,Accountability Indicator - ICANN Learn course completed,"ICANN Learn registration data, course completion data",,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.3.2),
applications,New gTLD Applications,Details and status of all gTLD applications and applicants,,,,yes,no,dashboard,https://gtldresult.icann.org/application-result/applicationstatus,
objection-determinations,Objection Determinations,Determinations made by expert panels on objections raised to new gTLD applications,,,,yes,no,dashboard,https://newgtlds.icann.org/en/program-status/odr/determination,
application-comments,Application Comments,Comments submitted by the community on new gTLD applications,,,,yes,no,dashboard,https://gtldcomment.icann.org/applicationcomment/viewcomments,
contention-sets,Contention Sets,New gTLD application string contention sets and there statuses,,,,yes,no,dashboard,https://gtldresult.icann.org/applicationstatus/stringcontentionstatus,
whois-accuracy,WHOIS Accuracy Reporting System,Results of process to check the accuracy of WHOIS records,,,,yes,no,report,https://whois.icann.org/en/whoisars-reporting,
reconsideration-requests,Status updates on reconsideration requests,Timely execution of Reconsideration Requests,,,,yes,no,page,https://www.icann.org/resources/pages/accountability/reconsideration-en,
[srt]-members,Specific Review Team - Members,List of members of the specific review team and demographics and links to their statements of interest or similar,,,<specific-review-team>,yes,no,page,https://community.icann.org/display/WHO/Review+Team+Composition,
[srt]-diversity,Specific Review Team - Diversity Stats,"Region, SO/AC affiliaton, gender - collected to report on diversity of review teams applicants and members",,,<specific review team>,yes,no,dashboard,Example at https://community.icann.org/display/WHO/Fact+Sheet,
[srt]-attendance,Specific Review Team - Attendance,Review Team members' participation on calls and face-to-face meetings,,,<specific review team>,yes,no,dashboard,Example at https://community.icann.org/display/WHO/Fact+Sheet,
[srt]-milestones,Specific Review Team - Milestones,Mechanism to hold the Review Team accountable to their approved workplan; brings focus to agreed upon goals/milestones throughout process.,,,<specific review team>,yes,no,dashboard,Example at https://community.icann.org/display/WHO/Fact+Sheet,
[srt]-expenses,Specific Review Team - Expenses,,,,<specific review team>,yes,no,dashboard,Example at https://community.icann.org/display/WHO/Fact+Sheet,
[srt]-actions,Specific Review Team - Action Items/Tracking Tool,Tracking action items on the wiki to keep all stakeholders accountable for completion of tasks,,,<specific review team>,yes,no,page,Example at https://community.icann.org/display/WHO/Tracking+Tool,
[srt]-decisions,Specific Review Team - Decisions Reached,Decisions reached by the review team,,,<specific review team>,yes,no,page,Example at https://community.icann.org/display/WHO/Decisions+reached,
[srt]-list-messages,Specific Review Team - Mailing List Messages,Specific review team mailing list messages,,,,no,-,-,-,
[srt]-list-statistics,Specific Review Team - Mailing List Statistics,Statistics on the membership and use of specific review team mailing lists,,,<specific review team>,planned,-,-,-,
ccwg-accountability-dashboard,CCWG-Accountability WS2 Dashboard,"Project KPIs, timeline, financial statement, status update.",,,ccwg-accountability-ws2,yes,no,dashboard,https://community.icann.org/display/WEIA/WS2+Dashboard,
ccwg-accountability-actions,CCWG-Accountability WS2 Action Items and Community Requests tracker,"List of project action items, both internal or external",,,ccwg-accountability-ws2,yes,no,page,https://community.icann.org/display/WEIA/WS2+Dashboard,
ccwg-accountability-participants,CCWG-Accountability WS2 Workgroup List of participants,"List of all participants in the CCWG-WS2 work group (first and last name, email address, SO/AC affiliation, region, type of participation, ie member, participant or observer)",,,ccwg-accountability-ws2,yes,no,page,https://community.icann.org/display/WEIA/WS2+Dashboard,
ccwg-accountability-activity,CCWG-Accountability WS2 Activity,"List of all participants in all WS2 calls (date of call, duration of call, names of participant), count of number and duration of calls, number of emails exchanged per month per subgroup.",,,ccwg-accountability-ws2,yes,no,report,https://community.icann.org/display/WEIA/WS2+Dashboard,
ccwg-accountability-meetings,"CCWG-Accountability WS2 meeting minutes, including captioning, transcript, audio and AC recordings",Minutes of Community conference calls,,,ccwg-accountability-ws2,yes,no,page,https://community.icann.org/display/WEIA,
organization-reports,Organization Reports to the Board - Organizational People,Multiple aggregate statistics on ICANN staff produced for the regular Executive Team Report,,,,yes,no,report,https://www.icann.org/presidents-corner,
accountability-1-1,Accountability Indicator - Remote Participation at ICANN Public Meetings,"The number of session hours compared to the number of session hours with remote participation available; and the increase in remote participation usage. The target is to increase usage by 10% at ICANN meetings A&C and 3% at Policy Forums, and have remote participation available for 50% or more sessions, or 50% or more session hours at each meeting",,,,yes,no,report,https://www.icann.org/accountability-indicators (1.1),
accountability-1-2,Accountability Indicator - ICANN Events and Participation,"Number of regional outreach events, targetted community and number of participants by stakeholder category",,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (1.2),
accountability-1-3-1,Accountability Indicator - Representation,Formal membership totals across Supporting Organizations and Advisory Committees,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (1.3.1),
accountability-1-3-2,Accountability Indicator - Participation,Number of Public Comment forums and average duration,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (1.3.2),
accountability-1-3-3,Accountability Indicator - Activity,"Number of groups/activities, calls/total hours, average minutes per meeting and total email exchanges per SO/AC",,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (1.3.3),
accountability-1-3-4,Accountability Indicator - Productivity,SO/AC council resolutions and advice statements completed,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (1.3.4),
accountability-2-1,Accountability Indicator - GDD overall performance,Reporting performance to committed service levels targets for Global Domains Division in key performance areas,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (2.1),
accountability-2-2,Accountability Indicator - Interaction with technical and public safety communities,"This data represents the Office of the CTO interaction with the technical and public safety communities in regards to publications, presentations and keynotes, training, and research projects that have been completed.",,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (2.2),
accountability-3-1-1,Accountability Indicator - Short Term Financial Accountability,Total funding received split by source and quarter.  Total expenditure by broad category and quarter. Actual and target,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.1.1),
accountability-3-1-2,Accountability Indicator - Long-Term Financial Accountability,Funds Under Management: Reserve Fund.  Actual and target,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.1.2),
accountability-3-1-3,Accountability Indicator - Project Completion,"ICANN’s work is structured in a Portfolio Management System. Five objectives each have three or four goals. Those goals contain portfolios of projects, with all of the organization’s work. Performance trends against the targets. Data is broken down by objective.",,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.1.3),
accountability-3-1-4,Accountability Indicator - Staff turnover,Aggregate figures for staff turnover annualised by fiscal and calendar years,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.1.4),
accountability-3-1-5,Accountability Indicator - Security Operations,The Security Operations roadmap implementation began in FY17-Q3 with the launch of seven core tracks: This data tracks progress against target,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.1.5),
accountability-3-2-1,Accountability Indicator - ICANN Digital Services Availablity,Avaiability of ICANN digital services by category and showing performance against target,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.2.1),
accountability-3-2-2,Accountability Indicator - Universal Acceptance Readiness,Measures readiness of ICANN services to support Universal Acceptance by number of services in each state,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.2.2),
accountability-3-2-3,Accountability Indicator - DNSSEC Adoption,DNSSEC status for ICANN domain name portfolio,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.2.3),
accountability-3-2-4,Accountability Indicator - IPv6 Adoption,IPv6 Deployment Status: Anycast instances of the Root Server operated by ICANN and deployment status of ICANN digital services,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.2.4),
accountability-3-2-5,Accountability Indicator - Cybersecurity,Center for Internet Security Controls (CIS 20) against targets,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.2.5),
accountability-3-3-1,Accountability Indicator - Public Meeting Participation,Number of attendees at ICANN meetings broken down by region,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.3.1),
accountability-3-3-2,Accountability Indicator - ICANN Learn Course Completion,"Number of ICANN Learn courses completed, broken down by language",,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.3.2),
accountability-3-3-3,Accountability Indicator - Staff numbers and years of service,Aggregate figures for the number of staff and their length of service and by region,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.3.3),
accountability-3-3-4,Accountability Indicator - Talent Development Courses,Number of talent development courses offered broken down by category,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.3.4),
accountability-3-3-5,Accountability Indicator - Board Member Region,Number of board members by global region,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.3.5),
accountability-3-3-6,Accountability Indicator - Board Member Training,Board training courses attended against target,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.3.6),
accountability-3-3-7,Accountability Indicator - Nominating Committee Region,Number of nominating committee member by region,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (3.3.7),
accountability-4-1,Accountability Indicator - Government and IGO Participation,Number of relevant organisations participating in ICANN scored by engagement,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (4.1),
accountability-4-2,Accountability Indicator - GAC Membership and Participation,GAC membership and participation in ICANN meeting broken down by region,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (4.2),
accountability-4-3-1,Accountability Indicator - Participation in IG ecosystem,"Number of events related to Internet Governance, but not hosted by ICANN, attended, broken down by category",,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (4.3.1),
accountability-4-3-2,Accountability Indicator - IGF Initiatives,Number of Regional and National IGF Initiatives,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (4.3.2),
accountability-4-4,Accountability Indicator - Contractual Compliance,Contractual Compliance service level targets and percentage met,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (4.4),
accountability-5-1,Accountability Indicator - Public Interest Considerations,Number of Public Interest resolutions passed and number of Conflicts of Interest resolved,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (5.1),
accountability-5-2-1,Accountability Indicator - Specific Reviews,"We measure accountability and transparency of the Review Teams by capturing attendance of review team members, costs associated with professional services and travel to attend face-to-face meetings, and milestones.\",,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (5.2.1),
accountability-5-2-2,Accountability Indicator - Ethics - Completion of Ethics and Harassment Training,"We measure compliance with the mandatory ethics training for ICANN Board members and the ICANN organization, and the submission by the ICANN organization of required conflict-of-interest disclosure statements.",,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (5.2.2),
accountability-5-2-3,Accountability Indicator - Transparency,"We measure timeliness of responses to DIDP requests, posting of Board materials and audited financial statements. Additionally, we measure the response rate to public comments on the operating plan and budget and conducting of quarterly stakeholder calls.
",,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (5.2.3),
accountability-5-2-4,Accountability Indicator - Accountability,"We measure the timeliness of posting of Independent Review Process materials and reconsideration requests on icann.org. Additionally, we measure the degree of compliance with the annual acknowledgment by the ICANN organization of the anonymous employee hotline policy.",,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (5.2.4),
accountability-5-3,Accountability Indicator - Nextgen and Fellowship,Nextgen and Fellowship participation in ICANN meetings,,,,yes,no,dashboard,https://www.icann.org/accountability-indicators (5.3),
litigation,Litigation documents,List of and links to documents from lawsuits and similar legal proceedings related to ICANN,,,,yes,no,page,https://www.icann.org/resources/pages/governance/litigation-en ,
irp-documents,Independent Review Process documents,List of and links to documents from Independent Review Proceedings,,,,yes,no,page,"https://www.icann.org/resources/pages/accountability/irp-en
",
cctld-mou,ccTLD MoUs,List of and links to MoUs and agreements signed by ICANN and a ccTLD recognising that ccTLD operator,,,,yes,no,page,https://www.icann.org/resources/pages/cctlds/cctlds-en,
contract-terms-registries,Standard contract documents for registries,"List of and links to base agreements, proforma authorizations and specifications for registry contracts",,,,yes,no,page,"https://www.icann.org/resources/pages/registries/registries-agreements-en
",
contract-terms-registrars,Standard contract documents for registrars ,List of and links to registrar agreements and related documents,,,,yes,no,page,https://www.icann.org/resources/pages/registrars/registrars-en,
