"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"10dencehispahard S.L. (CDmon.com)","1403","17883","1762","574","7","1","0","0","0","0","0","0","0","1351","17","4","0","13","0","0","0","1","0","68","2","12","0","0","0","0","0","337","3","0","0","0","0","0"
"NETIM","1519","141","122","4","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","372","71","14","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","2015","334","117","0","0","0","0","0","0","0","0","0","105","0","0","0","0","0","0","0","0","0","3","0","19","0","0","0","0","0","19","0","0","0","0","0","0"
"Mesh Digital Limited","1390","221","3478","31","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","687","60270","27","1","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","16","19","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","13","27","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital","696","6650","4005","85","0","0","0","0","0","0","0","0","0","1097","49","4","3","8","0","1","0","3","0","10","0","121","1","0","0","0","0","37","0","0","0","0","0","0"
"MelbourneIT","13","70","65","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","111","70","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Openprovider","1647","919","65","40","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","65","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","649","29","20","0","0","0","0","0","0","0","0","0","141","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd","890","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","88943","132343","2437","21","6","1","1","0","0","0","0","0","7662","93","12","11","27","0","2","0","4","0","404","6","404","6","0","0","0","2","1160","20","0","0","0","0","0"
