registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Variomedia AG,1257,21,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,8280,1552,242,2,2,0,0,0,0,0,0,1,644,7,0,0,0,0,0,0,0,0,35,1,8,0,0,0,0,3,94,0,0,0,0,0
AB NameISP,1371,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4583,1005,173,2,0,0,1,0,0,0,0,0,330,6,3,0,0,0,0,0,0,0,28,0,9,0,0,0,0,0,90,0,0,0,0,0
Mesh Digital Limited,1390,1,665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abansys & Hostytec S.L.,1396,42,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
10dencehispahard S.L. (CDmon.com),1403,12219,1257,314,13,0,0,1,0,0,0,0,0,717,10,3,0,5,0,0,0,1,0,91,0,19,0,0,0,0,0,179,3,0,0,0,0
SW Hosting & Communications Technologies SL,1407,1190,178,38,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,5,0,17,0,0,0,0,0,12,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,76,32,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NETIM,1519,128,77,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
Networking4all B.V.,1524,27,19,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Estrategias WebSite S.L.,1600,1763,4316,55,0,0,0,0,0,0,0,0,0,106,4,0,0,0,0,0,0,0,0,28,0,4,0,0,0,0,0,0,0,0,0,0,0
Totals, ,69817,350925,1458,17,5,0,2,0,0,0,0,1,4159,39,8,0,9,0,0,0,2,0,392,1,392,1,0,0,0,5,853,28,0,0,0,0
