"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"DNC Holdings Inc.","291","358","163","7","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","7"
"MarkMonitor Inc.","292","332","283","0","1","0","0","0","0","0","0","0","0","48","10","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Corporate Domains Inc.","299","573","236","77","0","0","0","0","0","0","0","0","0","48","2","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","1","1","0","0","0","0","0","79"
"PDR Ltd","303","22743","7374","1727","22","4","0","1","0","0","0","0","0","556","3","1","0","2","0","0","0","1","0","20","2","10","0","0","0","0","19","518","0","0","0","0","0","2424"
"Domain-It! Inc.","412","27","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Internetters Limited","424","10","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH SARL","433","2008","384","24","0","0","0","0","0","0","0","0","0","49","3","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","53","0","0","0","0","0","39"
"Wild West Domains Inc.","440","1601","558","19","0","1","0","1","0","0","0","0","0","57","10","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","26","0","0","0","0","0","19"
"Safenames Ltd","447","126","52","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca Inc.","455","37","19","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","98","22","0","0","0","0","1","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Web Commerce Communications Ltd.","460","153","118","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","8"
"Regional Network Information Center JSC dba RU-CENTER","463","10166","1813","288","0","0","0","1","0","0","0","0","0","336","3","0","0","0","0","0","0","0","0","1","0","11","1","0","0","0","0","227","0","0","0","0","0","263"
"NOM-IQ LTD T/A COM LAUDE","470","151","43","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Bizcn.com Inc.","471","1625","56","131","0","3","0","3","0","0","0","0","7","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","166"
"Dynadot LLC","472","1335","358","20","1","0","0","0","0","0","0","0","0","79","1","1","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","115","0","0","0","0","0","33"
"Blue Razor Domains Inc.","612","528","159","0","0","0","0","0","0","0","0","0","0","30","4","3","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik Inc.","617","19","16","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
"Name.com","625","11668","3151","555","0","0","0","1","0","0","0","0","0","564","0","0","0","0","0","0","0","0","0","52","0","11","0","0","0","0","9","1199","0","0","0","0","0","561"
"Web4Africa Inc.","664","6","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Super Registry","675","225","108","6","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"Entorno Digital","696","64","36","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","46","25","2","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13"
"Ledl.net GmbH","809","40","24","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"MAFF Inc.","817","194","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group Inc","820","38","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Freeparking Domains","837","56","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Realtime Register B.V.","839","344","267","9","2","0","0","0","0","0","0","0","0","13","4","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0","11"
"Pheenix Inc.","888","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd","890","117","66","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Google Inc.","895","1361","271","77","0","0","0","0","0","0","0","0","0","19","5","1","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","32","0","0","0","0","0","66"
"Sibername.com Inc.","938","58","37","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Above.com Pty Ltd.","940","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"http.net Internet gmbH","976","47","27","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS","1001","176","35","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","1"
"101domain GRS Limited","1011","5592","595","18","1","0","0","0","0","0","0","0","0","50","1","1","0","0","0","0","0","0","0","0","0","519","0","0","0","0","0","29","0","0","0","0","0","20"
"EuroDNS SA","1052","500","216","2","1","0","0","0","0","0","0","0","0","91","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","2"
"NameCheap Inc.","1068","155969","16973","24419","15","6","0","5","0","0","0","0","2","481","5","0","0","2","0","0","0","0","0","23","1","17","0","0","0","0","78","9289","0","0","0","0","0","23767"
"Marcaria.com International Inc.","1086","90","54","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"FBS Inc.","1110","4897","1188","858","2","0","0","1","0","0","0","0","0","67","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","55","0","0","0","0","0","1002"
"Go China Domains Inc","1149","445","162","0","0","0","0","0","0","0","0","0","0","25","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Go Canada Domains Inc","1150","445","118","0","0","0","0","0","0","0","0","0","0","18","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Go Australia Domains Inc","1151","503","139","0","0","0","0","0","0","0","0","0","0","14","5","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Go Montenegro Domains LLC","1152","388","132","0","0","0","0","0","0","0","0","0","0","20","8","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Go France Domains Inc","1153","425","134","0","0","0","0","0","0","0","0","0","0","20","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","13","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nameshield SAS","1251","104","37","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"SafeBrands SAS","1290","68","17","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","2010","616","4","1","0","0","0","0","0","0","0","0","44","10","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","189","0","0","0","0","0","5"
"35 Technology Co. Ltd.","1316","357","22","1","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"RegistryGate GmbH","1328","118","109","7","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","5"
"eName Technology Co. Ltd.","1331","28198","97","9074","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","19030"
"Net-Chinese Co. Ltd.","1336","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt Ltd dba dfordomains.com","1337","7","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems LLC","1345","3813","1204","99","1","2","0","0","0","0","0","0","0","140","1","1","0","0","0","0","0","0","0","10","1","10","0","0","0","0","1","59","1","0","0","0","0","88"
"Regtime Ltd.","1362","476","306","6","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","17"
"Xiamen Chinasource Internet","1366","445","18","6","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0","1554613"
"REGISTER.CA INC.","1375","36","17","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","629","285","5","2","0","0","0","0","0","0","0","0","25","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","42","0","0","0","0","0","4"
"Soluciones Corporativas IP SL","1383","587","251","17","1","0","0","0","0","0","0","0","0","39","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","26","0","0","0","0","0","13"
"1API GmbH","1387","12105","707","147","0","0","0","0","0","0","0","0","0","22","0","9","110","0","0","0","0","0","0","31","1","1","0","0","0","0","0","39","0","0","0","0","0","34197765"
"Dattatec.com SRL","1388","1593","363","12","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","11"
"Mesh Digital Limited","1390","5454","912","30","21","1","0","1","0","0","0","0","0","157","30","4","0","0","0","0","0","0","0","1","0","4","0","0","0","0","1","74","0","0","0","0","0","896"
"united-domains AG","1408","3274","271","15","0","0","0","0","0","0","0","0","0","85","1","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","28","0","0","0","0","0","11"
"INWX GmbH & Co. KG","1420","122","80","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Vautron Rechenzentrum AG","1443","226","138","8","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","9"
"Blacknight Internet Solutions Ltd.","1448","128","36","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"URL Solutions Inc.","1449","791","582","17","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","50"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","3932","1568","377","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","376"
"Server Plan Srl","1460","18","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Global Domains International Inc. DBA DomainCostClub.com","1463","440","85","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Nameweb BVBA","1464","15","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Lexsynergy Limited","1466","44","15","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","28","4","1","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Astutium Limited","1471","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo LLC","1479","2986","1121","19","1","1","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","17","0","0","0","0","0","18"
"Beijing Guoxu Network Technology Co. Ltd.","1494","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy S.R.O dba Subreg.cz","1505","315","150","8","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","14"
"NETIM","1519","211","78","6","0","0","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"Automattic Inc","1531","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22net Inc.","1555","944","10","545","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1855"
"Chengdu West Dimension Digital Technology Co. Ltd.","1556","51316","329","1817","7","9","0","2","1","0","0","0","1","68","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","4084","40016","0","0","0","0","0","7807"
"TLD Registrar Solutions Ltd.","1564","348","351","15","1","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","19","0","0","0","0","0","18"
"Promo People Inc","1591","1517","101","84","1","2","0","1","0","0","0","0","0","146","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","11"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","83813","670","4597","35","89","0","53","0","0","0","0","21","916","42","13","2","2","1","0","0","4","0","11","0","14","1","0","0","0","7","2919","0","0","0","0","0","2045728"
"Synergy Wholesale Pty Ltd","1609","61","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","132415","67","87","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","15766","0","0","0","0","0","3558647"
"Shanghai Meicheng Technology Information Development Co. Ltd.","1621","1135","68","60","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","303"
"ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com","1628","1852","97","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20"
"Hosting Concepts B.V. d/b/a Openprovider","1647","1098","677","26","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","6","0","0","0","0","0","35"
"Ourdomains","1654","10","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co. Ltd","1655","583","26","361","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","47446"
"Uniregistrar Corp","1659","6244","586","25","2","1","0","0","0","0","0","0","0","48","1","0","0","0","0","0","0","0","0","10","0","4","0","0","0","0","2","34","0","0","0","0","0","30"
"CV. Rumahweb Indonesia","1675","604","241","120","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","290"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Papaki Ltd.","1727","733","298","9","12","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","17"
"Authentic Web Inc.","1750","881","27","4","0","0","0","0","0","0","0","0","0","201","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1"
"Netistrar Limited","1755","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alpnames Limited","1857","7878","723","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Paragon Internet Group Ltd t/a Paragon Names","1860","25","18","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Porkbun","1861","23","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"BR domain Inc.","1898","10","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Hosting Ukraine LLC.","2374","793","237","41","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","37","0","0","0","0","0","42"
"Brandma.co Limited","2477","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EIMS (Shenzhen) Culture &amp; Technology Co. Ltd","2485","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10"
"DOTCLUB DOMAINS LLC","9998","145","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"DOTCLUB DOMAINS LLC","9999","2","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","28","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","878787","81412","63672","535","212","2","151","1","0","0","0","55","10813","555","94","113","36","1","0","1","10","0","819","9","771","9","0","0","0","5810","79458","1","0","0","0","0","41494329"
