registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Encirca, Inc.",455,16450,219,240,2,0,0,1,0,0,0,0,0,907,8,2,1,2,0,0,0,0,0,26,0,83,0,0,0,0,0,2451,0,0,0,0,0
1API GmbH,1387,1253,26,19,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,13,0,4,1,0,0,0,0,125,0,0,0,0,0
Secura GmbH,111,93,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,3992,61,286,4,3,0,1,0,0,0,0,1,156,2,1,2,0,0,0,0,1,0,46,1,2,0,0,0,0,4,140,0,0,0,0,0
"007Names, Inc",91,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,8598,118,151,7,6,0,4,0,0,0,0,0,313,42,6,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,250,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1466,37,14,8,2,0,0,0,0,0,0,0,62,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,16,1,0,0,0,0
CPS-Datensysteme GmbH,1239,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,153,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,500,0,2,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0
Soluciones Corporativas IP SLU,1383,1605,147,52,0,1,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,34,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,435,1,21,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,3,5,0,0,0,0,0
Macaria.com International Inc.,1086,65,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Ltd.,1007,412,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,79,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,12117,125,124,5,29,0,0,0,0,0,0,0,360,34,35,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,230,0,0,0,0,0
IP Mirror Pte Ltd dba IP MIRROR,890,87,0,3,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT SARL,1378,124,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,18565,1259,456,5,8,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,6,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,120,9,1,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
AB NameISP,1371,220,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Networking4all B.V.,1524,12,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,219,12,10,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,706,0,0,0,0,0,0,0,0,0,0,0,18,9,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,1,0,0,0,0,0
Totals, ,154441,5511,2966,78,71,0,16,0,0,0,0,4,5407,158,66,4,7,0,2,0,6,0,189,2,189,2,0,0,0,20,5335,7,0,0,0,0
