"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"EPAG Domainservices GmbH","85","2754","89","32","1","0","0","0","0","0","0","0","0","335","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","121","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","107","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain Inc.","1011","2504","84","22","1","0","0","0","0","0","0","0","0","171","7","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","85","0","0","0","0","0"
"10dencehispahard S.L.","1403","483","9","10","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Name.com LLC","625","3162","145","74","0","0","0","0","0","0","0","0","0","235","1","2","0","0","0","0","0","0","0","37","0","2","0","0","0","0","0","48","1","0","0","0","0"
"Key-Systems GmbH","269","3075","59","48","2","0","0","0","0","0","0","0","0","277","1","0","0","0","0","0","0","1","0","12","0","5","0","0","0","0","0","60","0","0","0","0","0"
"Mailclub SAS","1290","245","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","94","6","3","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0"
"Encirca, Inc.","455","9044","194","24","1","0","0","1","0","0","0","0","0","601","31","2","1","0","0","0","0","1","0","8","0","29","0","0","0","0","1","252","0","0","0","0","0"
"1API GmbH","1387","768","32","5","0","0","0","0","0","0","0","0","0","35","0","0","0","1","0","0","0","0","0","4","0","13","0","0","0","0","0","22","0","0","0","0","0"
"Secura GmbH","111","77","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"united-domains AG","1408","154","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tucows.com Co.","69","8462","304","368","5","0","0","2","0","0","0","0","0","423","12","2","0","2","0","0","0","0","0","15","0","41","0","0","0","0","6","220","0","0","0","0","0"
"Realtime Register B.V.","839","644","72","15","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"FBS Inc.","1110","27","10","13","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","1","0","0","0","0","0","0"
"007Names, Inc.","91","21","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8406","149","70","0","6","0","1","1","0","0","0","1","424","28","3","2","0","0","0","0","1","0","14","0","9","0","0","0","0","1","188","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","846","43","13","5","0","0","1","0","0","0","0","0","33","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","35","1","0","0","0","0"
"CPS-Datensysteme GmbH","1239","43","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","325","0","14","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","433","0","5","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","12","0","0","0","0","0","7","1","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1210","58","41","0","0","0","0","0","0","0","0","0","51","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","738","42","11","0","2","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Marcaria.com International Inc.","1086","56","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","198","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NameWeb BVBA","1464","107","1","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","9738","110","43","0","8","0","0","0","0","0","0","0","345","32","49","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","211","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","89","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","9642","898","249","6","2","0","3","0","0","0","0","1","348","5","3","0","1","0","0","0","0","0","13","0","34","1","0","0","0","4","412","0","0","0","0","0"
"AB CONNECT SARL","1378","110","0","1","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","78","4","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"AB NameISP","1371","107","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Networking4all B.V.","1524","30","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","470","38","5","2","10","0","1","0","0","0","0","0","5","2","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Nameshield SAS","1251","112","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","524","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","126","0","0","0","0","0"
"Totals"," ","124546","4519","2432","40","39","0","10","1","0","0","0","3","7061","178","90","5","10","2","4","0","6","0","193","1","193","1","0","0","0","15","3525","8","0","0","0","0"
