registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
DomReg Services Inc.,1545,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"DotArai Co., Ltd.",1373,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dynadot LLC,472,8204,184,216,1,0,0,0,0,0,0,0,0,223,4,1,0,0,0,0,0,0,0,243,1,35,0,0,0,0,17,142,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1336,337,18,2,0,0,1,0,0,0,0,0,51,10,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,2,14,0,0,0,0,0
"easyDNS Technologies, Inc.",469,946,10,7,0,0,0,2,0,0,0,0,0,33,1,4,0,1,0,0,0,0,0,2,1,3,0,0,0,0,0,10,0,0,0,0,0
EasySpace Ltd.,79,3995,10,55,17,0,0,0,0,0,0,0,0,97,80,0,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,55,0,0,0,0,0
"ELB Group, Inc.",820,523,0,1,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,15,0,0,0,0,0
"EnCirca, Inc.",455,152,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,136568,6656,2185,81,12,0,10,0,1,0,1,6,5756,121,40,5,23,2,0,2,4,1,403,20,379,3,0,0,0,32,3223,4,0,0,0,0
"Entorno Digital, SA",696,306,0,5,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,1,0,0,0,0,0
EPAG Domainservices GmbH,85,6587,35,94,0,0,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,0,0,22,0,8,0,0,0,0,0,64,0,0,0,0,0
Estrategias WebSite S.L.,1600,175,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3024,24,21,7,0,0,2,0,0,0,0,0,147,2,2,0,0,0,0,0,0,0,27,0,9,0,0,0,0,0,38,0,0,0,0,0
Everyone's Internet Ltd.,925,1577,97,35,1,0,0,0,0,0,0,0,0,53,5,0,0,0,0,0,0,0,0,2,2,6,0,0,0,0,0,59,0,0,0,0,0
EvoPlus Ltd.,1418,940,78,61,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,19,0,0,0,0,0
Fast Domain Inc.,1154,30042,342,945,98,7,0,4,0,0,0,0,0,1265,18,10,1,4,0,0,0,0,0,56,3,41,0,0,0,0,53,670,2,0,0,0,0
FBS Inc.,1110,4771,290,275,41,1,0,3,0,0,0,0,2,118,0,0,1,0,0,0,0,0,0,51,0,4,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,849,94,13,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,37,0,3,1,1,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,893,2,0,4,0,0,0,0,0,0,0,0,10,12,4,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,15,0,0,0,0,0
French Connexion / Domaine.fr,601,64,0,2,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,155,1,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Gabia Inc.,244,3262,380,50,6,10,0,1,0,0,0,0,0,71,8,4,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,77,1,0,0,0,0
Gandi SAS,81,12852,1203,178,4,5,0,4,0,0,0,0,0,526,22,6,1,0,0,0,0,0,0,37,0,29,0,0,0,0,0,238,1,0,0,0,0
Genious Communications SARL/AU,1560,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1761,97,13,0,7,0,1,0,0,0,0,0,57,5,1,0,1,0,0,0,0,0,2,0,9,0,0,0,0,1,42,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,241,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2,0,0,0,0,0
"GMO Internet, Inc.",49,117367,3481,8788,27,25,2,8,0,2,0,0,19,2151,30,95,2,14,2,0,1,1,0,132,2,36,1,0,0,0,0,672,1,0,0,0,0
Go Australia Domains Inc,1151,280,2,9,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Go Canada Domains Inc,1150,271,0,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,2,0,0,0,0
Go China Domains Inc,1149,265,8,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Go France Domains Inc,1153,236,10,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,282,6,7,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
"GoDaddy.com, Inc.",146,696783,10984,14370,3126,380,9,443,2,1,2,2,105,18201,4030,346,74,229,5,2,25,38,8,970,13,590,46,0,0,0,366,16464,36,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,764,5,21,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,16,1,4,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,218,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,366,28,3,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4822,25,65,5,8,0,6,0,0,0,0,2,149,6,5,0,3,0,0,0,1,0,3,0,1,0,0,0,0,22,78,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3796,100,28,4,0,0,2,0,0,0,0,0,206,3,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,1,48,0,0,0,0,0
http.net Internet gmbH,976,1256,11,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,21,0,0,0,0,0
Humeia Corporation,951,49,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,953,3,9,1,0,0,0,0,0,0,0,0,28,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
Inames Co. Ltd.,444,1610,115,36,1,7,0,0,0,0,0,0,1,31,0,3,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,15,0,0,0,0,0
INDOM,954,2953,2,13,4,0,0,0,0,0,0,0,0,137,1,0,0,1,0,0,0,0,0,3,0,6,0,0,0,0,0,2,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1340,30,32,7,0,0,0,0,0,0,0,1,22,8,0,0,3,0,0,0,0,0,4,0,2,0,0,0,0,0,34,0,0,0,0,0
"Interdomain, S.A.",140,2546,16,4,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,27,0,0,0,0,0
"Interdominios, Inc.",818,85,2,7,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1088,81,16,0,0,0,0,0,0,0,0,0,48,3,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,39,0,0,0,0,0
"Internet Service Registrar, Inc.",823,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,5353,1037,204,3,0,1,1,0,0,0,0,1,140,1,1,0,1,0,0,0,0,0,39,1,18,0,0,0,0,28,79,0,0,0,0,0
Internetters Limited,424,1358,4,1,1,0,0,0,0,0,0,0,0,76,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0
InterNetWire Communications GmbH,1328,7996,23,58,0,0,0,0,0,0,0,0,0,494,0,0,0,0,0,0,0,0,0,39,0,49,0,0,0,0,0,47,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1692,40,21,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,19,0,0,0,0,0
IP Mirror Pte Ltd,890,1480,29,9,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,93,0,12,0,0,0,0,0,26,1,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,453,21,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,1,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,143,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,48855,1209,480,2,1,0,0,0,0,0,0,0,2702,28,2,0,0,0,0,0,0,0,259,4,229,6,0,0,0,0,1189,3,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,25,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,34,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
