Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1 yr,Net Adds 2 yr,Net Adds 3 yr,Net Adds 4 yr,Net Adds 5 yr,Net Adds 6 yr,Net Adds 7 yr,Net Adds 8 yr,Net Adds 9 yr,Net Add 10 yr,Net Renews 1 yr,Net Renews 2 yr,Net Renews 3 yr,Net Renews 4 yr,Net Renews 5 yr,Net Renews 6 yr,Net Renews 7 yr,Net Renews 8 yr,Net Renews 9 yr,Net Renews 10 yr,Transfers Gaining Successful,Transfers Gaining Nacked,Transfers Losing Successful,Transfers Losing Nacked,Transfers Disputed Won,Transfers Disputed Lost,Transfers Disputed No Decision,Deleted Domains Grace,Deleted Domains No Grace,Restored Domains,Restored No Report,AGP Exemption Requests,AGP Exemptions Granted,AGP Exemption Domain Impacted
About Domain Dot Com Solutions Private Limited,810,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9889,28,198,5,0,0,0,0,0,0,0,0,721,0,0,0,0,0,0,0,0,0,49,1,13,0,0,0,0,0,200,0,0,0,0,0
"Active Insider, Inc.",1089,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,1986,30,125,7,1,0,1,0,0,0,0,0,73,1,1,0,0,0,0,0,0,0,31,0,3,1,0,0,0,4,51,0,0,0,0,0
Address Creation,270,113,5,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,2459,169,19,0,0,0,1,0,0,0,1,0,111,1,3,0,1,0,0,0,0,0,0,0,8,1,0,0,0,0,49,1,0,0,0,0
Advantage Interactive LTD,602,3535,21,10,51,1,0,0,0,0,0,0,0,41,22,0,0,0,0,0,0,0,0,53,0,3,0,0,0,0,0,98,2,0,0,0,0
"Aim High!, Inc.",644,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,349,9,29,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Allglobalnames SA,453,301,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Allindomains, LLC",849,960,29,12,0,0,0,0,0,0,0,0,0,62,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,7441,440,216,2,0,0,0,0,0,0,0,0,230,1,0,0,1,0,0,0,0,0,26,0,9,0,0,0,0,1,73,0,0,0,0,0
"Anytime Sites, Inc",829,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Arctic Names, Inc.",1340,70,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5853,113,89,1,0,0,0,0,0,0,0,0,382,2,0,0,1,0,0,0,1,0,9,0,20,0,0,0,0,0,98,0,0,0,0,0
Ascio Technologies Inc.,106,24917,107,286,51,1,0,1,0,0,0,0,0,"1,216",17,0,0,0,0,0,0,0,0,203,4,119,1,0,0,0,0,262,1,0,0,0,0
AusRegistry Group Pty Ltd,353,71,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,2215,9,102,0,0,0,0,0,0,0,0,0,61,1,0,0,1,0,0,0,0,0,2,0,12,0,0,0,0,1,102,0,0,0,0,0
BB Online UK Limited,134,521,5,1,2,0,0,0,0,0,0,0,0,26,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,1,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,3276,29,24,0,0,0,0,0,0,0,0,0,116,2,1,0,1,0,0,0,1,0,0,0,27,0,0,0,0,0,26,0,0,0,0,0
Bottle Domains Inc.,836,945,4,1,2,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,16,0,0,0,0,0
"Bumper Jumper, Inc",815,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,366,10,3,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,114,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,665,2,4,0,0,0,0,0,0,0,0,0,40,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
Cheapies.com Inc,1039,124,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
China Springboard Inc.,1412,24,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,2464,104,25,0,0,0,0,0,0,0,0,0,277,3,1,0,0,0,0,0,0,0,1,0,21,165,0,0,0,0,131,0,0,0,0,0
CORE Internet Council of Registrars,15,12773,81,113,9,1,0,0,0,0,0,0,0,761,4,0,1,1,0,0,0,0,0,75,0,57,0,0,0,0,3,78,0,0,0,0,0
"Corporate Domains, Inc.",299,19634,66,42,41,1,1,0,0,0,0,0,0,268,275,3,6,11,1,3,4,0,0,547,7,56,0,0,0,0,1,808,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1059,19,21,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,40,0,4,0,0,0,0,0,8,0,0,0,0,0
"Crisp Names, Inc",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,40932,191,793,0,0,0,0,0,0,0,0,0,"2,884",0,0,0,0,0,0,0,0,0,308,8,90,4,0,0,0,0,604,1,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,19055,332,243,70,1,0,7,0,0,0,0,0,849,89,4,2,5,0,0,0,0,0,66,1,155,3,0,0,0,43,295,0,0,0,0,0
"Cydentity, Inc.",457,990,17,3,1,0,0,0,0,0,0,0,0,102,3,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0
Deutsche Telekom AG,226,7175,33,40,0,0,0,0,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,5,0,16,0,0,0,0,1,20,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,228,2,16,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,60689,7146,"3,437",68,28,1,13,0,0,1,0,3,"1,971",68,7,3,4,0,0,0,2,0,231,7,295,4,0,0,0,50,1479,3,0,0,0,0
"DirectNIC, Ltd.",291,11937,501,149,3,1,0,1,0,0,0,0,0,549,48,4,0,11,0,0,0,0,0,22,0,59,0,0,0,0,0,203,0,0,0,0,0
Discount Domains Ltd,1369,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,768,24,22,4,0,0,0,0,0,0,0,0,25,2,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,0,0,2,0,0,0,0
documentdata anstalt,1317,130,0,4,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain Bank, Inc.",31,2538,47,3,1,0,0,0,0,0,0,0,0,117,8,6,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,20,1,0,0,0,0
"Domain Jingles, Inc",834,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domain People,65,12254,540,175,55,9,0,13,0,0,1,0,4,520,15,6,0,9,0,0,0,1,0,25,0,56,0,0,0,0,41,177,1,0,0,0,0
Domain Registration Services,64,783,13,6,0,0,0,0,0,0,0,0,1,241,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,528,0,2,2,0,0,0,0,0,0,0,0,12,8,0,1,0,0,0,0,0,0,27,0,0,0,0,0,0,0,5,0,0,0,0,0
"DomainContext, Inc.",1111,692,71,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,2546,29,0,12,0,0,1,0,0,0,0,0,27,28,0,0,6,0,0,0,0,0,11,0,2,0,0,0,0,0,18,0,0,0,0,0
"Domain-It!, Inc.",412,625,0,18,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0
"Domainname, Inc.",450,330,0,4,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
Domains At Cost,735,210,4,59,3,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1920,16,47,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,14,0,0,0,0,0
"Dootall, Inc",958,70,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotAlliance, Inc.",1249,37,0,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,16220,501,149,72,0,0,7,0,0,0,0,1,770,18,4,1,2,0,0,0,0,1,62,0,65,0,0,0,0,2,265,0,0,0,0,0
Dynadot LLC,472,5619,74,174,2,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,0,0,0,28,1,18,0,0,0,0,26,166,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,924,57,18,3,0,0,0,0,0,0,0,0,22,4,0,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,12,0,0,0,0,0
"easyDNS Technologies, Inc.",469,833,16,19,0,0,0,0,0,0,0,0,0,31,4,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0
EasySpace Ltd.,79,6052,21,23,4,0,0,1,0,0,0,0,0,333,89,1,2,2,0,0,0,0,0,3,0,15,0,0,0,0,0,42,0,0,0,0,0
"ELB Group, Inc.",820,806,8,135,3,1,0,2,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0
"Encirca, Inc",455,128,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,147726,6301,"3,277",169,20,2,18,0,0,0,0,11,"7,041",235,26,9,20,0,0,2,8,1,574,6,345,0,0,0,0,40,2839,1,0,0,0,0
"Entorno Digital, SA",696,236,0,3,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
EPAG Domainservices GmbH,85,4887,23,130,0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,22,3,8,0,0,0,0,0,48,1,0,0,0,0
"European NIC, Inc.",1095,725,4,2,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,6,1,7,0,0,0,0,0,2,0,0,0,0,0
Everyone's Internet Ltd.,925,1816,48,101,11,2,0,2,0,0,0,0,0,213,3,0,0,0,0,0,0,0,0,14,1,3,0,0,0,0,0,25,0,0,0,0,0
Fast Domain Inc.,1154,10795,35,560,13,5,0,1,0,0,0,0,2,347,3,1,0,0,0,0,0,1,0,53,4,14,0,0,0,0,147,180,1,0,0,0,0
"Firstserver, Inc.",474,1138,84,27,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0
Freeparking Domain Registrars Inc,837,514,2,0,18,0,0,3,0,0,0,0,0,14,9,0,0,0,0,0,0,0,0,40,0,3,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,201,1,2,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Gabia Inc.,244,3454,341,68,19,3,0,0,0,0,0,0,0,53,37,5,0,1,0,0,0,1,0,15,0,0,0,0,0,0,2,50,0,0,0,0,0
Gandi SAS,81,12650,1070,398,5,7,6,2,0,0,0,0,0,554,31,9,2,1,0,0,0,0,0,48,1,23,0,0,0,0,0,305,0,0,0,0,0
"GKG.Net, Inc.",93,2507,103,37,1,6,0,0,0,0,0,0,0,115,1,0,0,8,0,0,0,1,0,3,0,6,0,0,0,0,2,29,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,410,5,0,22,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"GMO Internet, Inc.",49,17370,1031,682,24,58,2,8,0,0,0,0,6,578,22,38,1,5,0,0,1,2,0,52,0,20,0,0,0,0,0,196,1,0,0,0,0
Go Australia Domains Inc,1151,294,0,23,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
Go Canada Domains Inc,1150,273,0,26,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Go China Domains Inc,1149,283,1,22,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Go France Domains Inc,1153,281,0,27,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,305,0,18,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,540797,7545,"9,365","3,186",260,0,273,0,0,0,0,71,"16,567","4,821",252,66,141,9,8,12,26,3,845,13,1263,110,0,0,0,221,13920,19,0,0,0,0
"Ground Internet, Inc.",936,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,332,34,1,2,0,0,0,0,0,0,0,0,34,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3976,13,84,9,3,1,4,0,0,0,0,0,123,12,2,1,0,0,0,0,0,0,12,0,0,1,0,0,0,0,69,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1155,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,4,0,0,0,0,0,4,0,0,0,0,0
"HyperStreet.com, Inc.",817,99,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,11398,163,0,0,0,0,0,0,0,0,0,0,496,5,1,0,0,0,0,0,3,0,0,0,109,0,0,0,0,0,286,0,0,0,0,0
"Imperial Registrations, Inc.",987,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1145,0,27,0,0,0,1,0,0,0,0,0,29,6,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,29,0,0,0,0,0
Inames Co. Ltd.,444,1460,90,16,2,4,0,2,0,0,0,0,0,33,4,4,0,0,0,0,0,0,0,2,1,1,0,0,0,0,1,39,0,0,0,0,0
INDOM,954,3673,1,31,4,0,0,1,0,0,0,0,1,6,0,0,2,0,0,0,0,0,0,722,0,4,0,0,0,0,0,0,0,0,0,0,0
Initial's Online Ltd.,616,52,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,209,0,14,7,2,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0
"Interdomain, S.A.",140,2898,5,80,0,0,0,0,0,0,0,0,0,132,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0
"Interdominios, Inc.",818,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,370,16,26,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,104,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
Internet.bs Corp.,814,104,28,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,2502,6,13,1,0,0,0,0,0,0,0,0,114,12,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,23,0,0,0,0,0
InterNetWire Communications GmbH,1328,272,8,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,11,3,0,0,0,0,0,1,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,547,17,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,78,0,1,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1012,17,11,1,0,0,1,0,0,0,0,0,114,1,0,0,0,0,0,0,0,0,29,0,2,0,0,0,0,0,4,0,0,0,0,0
"IPNIC, Inc.",830,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,59463,1051,931,12,3,0,1,0,0,0,0,1,"3,611",24,1,1,6,0,0,0,0,0,373,11,950,1,0,0,0,5,600,0,0,0,0,0
KuwaitNET General Trading Co.,835,12,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,219,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,180,17,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
"MarkMonitor, Inc.",292,27670,35,82,63,5,0,80,0,0,0,0,10,640,90,0,0,0,0,0,0,0,0,81,0,69,0,0,0,0,0,79,0,0,0,0,0
Melbourne IT Ltd,13,92359,921,"1,011",271,30,0,64,0,0,0,2,13,"4,037",165,21,2,58,0,0,1,4,0,30,1,1260,0,0,0,0,100,1787,0,0,0,0,0
Mesh Digital Limited,1390,97,0,32,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1277,56,26,4,0,0,1,0,0,0,0,0,42,9,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Modern Grid Inc,956,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,32076,392,335,3,1,0,2,0,0,0,0,0,"1,124",2,2,1,8,0,0,0,0,0,179,243,52,0,0,0,0,2,284,0,0,0,0,0
Name.com,625,13813,343,425,14,4,1,2,0,0,0,0,1,339,6,4,0,1,0,0,0,0,0,403,1,91,0,0,0,0,41,838,0,0,0,0,0
Namebay SAM,88,2992,126,53,1,0,0,0,0,0,0,0,0,220,12,0,0,4,0,0,0,0,0,5,0,16,0,0,0,0,0,26,0,0,0,0,0
"Nameking, Inc.",609,135,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,97,13,11,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
Namescout.com,186,4317,113,7,7,1,0,2,0,0,0,0,0,328,2,1,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,50,0,0,0,0,0
"Namesdirect.com, Inc.",105,11763,221,193,38,0,0,6,0,0,0,0,0,472,5,2,0,4,0,0,0,0,1,25,4,36,0,0,0,0,1,412,0,0,0,0,0
"NameSecure.com, Inc.",30,7319,72,66,4,5,0,6,0,0,0,0,2,215,15,10,0,10,0,0,0,1,0,0,0,18,0,0,0,0,2,144,2,0,0,0,0
Net 4 India,1007,1970,10,41,2,0,0,0,0,0,0,0,0,68,15,0,2,0,0,1,1,0,0,5,0,6,0,0,0,0,0,50,2,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,235,3,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NetBenefit d/b/a NetNames,70,12335,24,18,110,0,0,1,0,0,0,0,0,695,34,0,2,2,0,0,0,0,0,117,0,28,0,0,0,0,0,112,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,91,4,2,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
