registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Argo Technologies LLC,1513,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3265,1354,29,0,0,0,0,0,0,0,0,0,264,1,0,1,0,0,0,0,0,0,6,0,7,0,0,0,0,0,13,0,0,0,0,0
Ascio Technologies Inc.,106,38429,1820,178,17,1,0,1,0,0,0,0,11,2915,46,6,0,7,0,0,1,0,0,94,0,190,0,0,0,0,1,441,0,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,65,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,7850,501,88,74,1,0,1,0,0,0,0,0,144,44,1,0,0,0,0,0,0,1,7,0,9,0,0,0,0,0,93,0,0,0,0,0
"Az.pl, Inc",1006,756,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,20,0,0,0,0,0
BB Online Ltd,134,377,91,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,82,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,57,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,9625,1193,775,4,0,0,1,0,0,0,0,0,94,4,1,0,0,0,0,1,0,0,5,0,47,0,0,0,0,9,1072,0,0,0,0,0
Binero AB,1581,1004,6,22,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,17,0,0,0,0,0
"Bizcn.com, Inc.",471,700,157,16,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,44,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,592,10,11,8,0,0,0,0,0,0,0,0,22,4,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1208,104,0,0,0,0,0,0,0,0,0,0,67,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0
Bottle Domains Inc.,836,283,76,14,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0
BR domain Inc.,1898,29,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,322,16,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,873,224,14,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,22,0,5,0,0,0,0,0,20,0,0,0,0,0
China Springboard Inc.,1412,46,8,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,140,534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,187,1448,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0
Communi Gal Communications Ltd.,418,614,58,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0
CORE Internet Council of Registrars,15,9694,2251,23,2,0,0,0,0,0,0,0,0,587,3,0,0,1,0,0,0,0,0,21,3,172,0,0,0,0,0,104,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1171,197,3,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,11,0,0,0,0,0
Cronon AG,141,23523,1657,113,0,0,0,0,0,0,0,0,0,2224,0,0,0,0,0,0,0,0,0,27,0,24,0,0,0,0,51,364,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46704,611,46,8,0,0,0,0,0,0,0,0,2839,455,1,1,2,3,0,0,0,0,504,2,57,0,0,0,0,8,201,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,8888,2765,41,6,0,0,2,0,0,0,0,0,445,55,2,0,4,0,0,0,1,0,15,0,20,0,0,0,0,0,125,0,0,0,0,0
CV. Jogjacamp,1478,938,329,53,1,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,27,0,0,0,0,0
CV. Rumahweb Indonesia,1675,470,67,24,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
DanDomain A/S,1604,27,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Demys Limited,1488,496,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,8,0,0,0,0,0
Deutsche Telekom AG,226,5699,152,21,0,0,0,0,0,0,0,0,0,627,0,0,0,0,0,0,0,0,0,6,0,13,0,0,0,0,1,16,0,0,0,0,0
Dharana Domains Inc.,1544,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,120,20,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,563,39,3,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0
Discount Domains Ltd.,1369,53,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2208,381,26,5,0,0,1,0,0,0,0,0,117,8,0,0,0,0,0,0,0,0,18,1,3,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,6645,1808,35,0,0,0,0,0,0,0,0,0,414,5,11,1,2,0,0,1,0,0,5,0,27,0,0,0,0,0,80,0,0,0,0,0
Domain People,65,5969,912,73,1,0,0,2,0,0,0,0,0,313,14,5,1,5,0,0,0,2,0,0,0,12,0,0,0,0,6,62,1,0,0,0,0
Domain Registration Services,64,577,32,0,0,0,0,0,0,0,0,0,0,12,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,690,59,12,1,0,0,0,0,0,0,0,0,30,3,2,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,9,0,0,0,0,0
"Domain-It!, Inc.",412,267,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Domain.com, LLC",886,25002,4846,384,135,4,1,6,0,0,0,0,0,1337,43,7,2,10,0,0,0,1,0,38,3,56,0,0,0,0,17,498,0,0,0,0,0
"DomainContext, Inc.",1111,1445,345,11,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,52,0,0,0,0,0
Domaininfo AB,73,1698,592,2,0,1,0,0,0,0,0,0,0,94,1,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,0,3,0,0,0,0,0
"Domainname, Inc.",450,66,5,2,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0
DomainRegi LLC,1496,166,6,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
DomainsAtCost Corporation,735,1502,126,15,4,1,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2618,81,20,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,3,41,0,0,0,0,0
DomReg Services Inc.,1545,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DotAlliance Inc.,1249,37,27,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"DotArai Co., Ltd.",1373,48,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,434,27,18,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,8,1,2,0,0,0,0,0,4,0,0,0,0,0
Dynadot LLC,472,5804,690,35,1,0,0,0,0,0,0,0,0,466,0,0,0,0,0,0,0,0,0,53,0,15,0,0,0,0,24,202,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1594,254,15,3,0,0,2,0,0,0,0,0,45,10,0,0,1,0,0,0,0,0,5,0,6,0,0,0,0,0,16,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1214,69,26,0,3,0,0,0,0,0,0,0,55,2,1,0,2,0,0,0,0,0,4,0,2,0,0,0,0,0,12,0,0,0,0,0
EasySpace Ltd.,79,2932,279,2,2,0,0,0,0,0,0,0,0,75,28,1,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,20,1,0,0,0,0
"eBrandSecure, LLC",671,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,84,18,2,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
"eNom, Inc.",48,139026,27457,3227,64,15,2,9,0,0,0,0,5,6773,186,24,5,25,3,1,1,7,1,358,9,481,5,0,0,0,22,2479,0,0,0,0,0
"Entorno Digital, SA",696,306,29,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,2,0,0,0,0,0
EPAG Domainservices GmbH,85,5846,450,33,0,0,0,0,0,0,0,0,0,518,0,0,0,0,0,0,0,0,0,12,0,38,0,0,0,0,0,69,0,0,0,0,0
"Epik, Inc.",617,190,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0
Eranet International Limited,1868,13,2,12,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0
Estrategias WebSite S.L.,1600,297,94,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3797,162,16,4,0,0,0,0,0,0,0,0,235,4,0,0,3,0,0,0,0,0,20,0,5,0,0,0,0,0,46,0,0,0,0,0
Everyone's Internet Ltd.,925,1170,431,25,0,0,0,0,0,0,0,0,0,63,5,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,40,0,0,0,0,0
EvoPlus Ltd.,1418,2485,404,48,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,48,1,4,0,0,0,0,0,70,0,0,0,0,0
Fast Domain Inc.,1154,24517,851,408,0,0,0,0,0,0,0,0,0,1492,28,8,0,6,1,0,0,2,1,36,3,28,0,0,0,0,24,689,0,0,0,0,0
FBS Inc.,1110,6065,1403,124,13,1,0,1,0,0,0,0,0,201,4,2,1,1,0,0,1,0,0,6,0,12,0,0,0,0,0,203,0,0,0,0,0
"Firstserver, Inc.",474,696,58,2,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,440,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
France Telecom SA,14,481,40,0,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,629,20,0,1,0,0,0,0,0,0,0,0,18,9,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
French Connexion / Domaine.fr,601,42,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,120,5,0,0,0,0,0,0,0,0,0,0,51,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3590,483,71,18,8,0,0,0,0,0,0,2,158,13,9,0,1,0,0,0,0,0,2,3,1,0,0,0,0,4,70,0,0,0,0,0
Gandi SAS,81,12570,1430,132,3,1,0,1,0,0,0,0,0,646,26,11,0,2,0,0,1,1,0,58,5,15,0,0,0,0,0,173,0,0,0,0,0
Genious Communications SARL/AU,1560,39,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1398,691,9,1,2,0,0,0,0,0,0,0,77,8,1,0,3,0,0,1,1,0,1,0,2,0,0,0,0,8,34,0,0,0,0,0
"Global Domains International, Inc.",1463,37,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,298941,5102,15201,6,9,0,5,0,0,0,0,2,5895,28,80,1,13,3,1,2,2,0,100,6,271,1,0,0,0,2,12838,0,0,0,0,0
Go Australia Domains Inc,1151,215,12,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Go Canada Domains Inc,1150,226,11,0,0,0,0,0,0,0,0,0,0,15,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Go China Domains Inc,1149,210,7,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Go France Domains Inc,1153,239,8,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Go Italy Domains Inc,1152,210,19,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
"GoDaddy.com, LLC",146,586748,34712,7743,873,157,0,258,0,0,0,0,49,22743,4371,515,70,366,4,7,20,37,15,490,16,551,43,0,0,0,160,13130,27,0,0,0,0
Google Inc.,895,1090,28,209,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,63,3,1,0,0,0,0,1,6,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1383,93,36,1,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,29,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,68,7,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,243,68,4,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,104,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,10125,46,257,9,31,1,22,0,0,0,0,5,241,21,26,2,7,0,0,0,6,0,8,0,20,0,0,0,0,0,691,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,15,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2136,126,25,1,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,54,1,6,0,0,0,0,1,25,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2717,444,7,0,0,0,0,0,0,0,0,0,166,1,1,0,3,0,0,0,0,0,0,0,3,0,0,0,0,12,37,0,0,0,0,0
http.net Internet gmbH,976,1282,132,4,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,20,0,3,0,0,0,0,0,10,0,0,0,0,0
Humeia Corporation,951,61,6,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,633,53,10,0,0,0,0,0,0,0,0,0,37,5,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
"Inames Co., Ltd.",444,1550,357,19,4,3,0,0,0,0,0,0,0,98,3,4,0,1,0,0,0,2,0,1,0,1,0,0,0,0,1,26,0,0,0,0,0
Inic GmbH,603,151,126,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1330,120,24,0,0,0,0,0,0,0,0,0,44,6,0,1,1,0,0,0,0,0,2,0,5,0,0,0,0,0,22,1,0,0,0,0
"Interdomain, S.A.",140,2360,113,13,1,0,0,0,0,0,0,0,0,147,3,1,0,0,0,0,0,0,0,30,0,13,0,0,0,0,0,74,0,0,0,0,0
"Interdominios, Inc.",818,238,24,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,83,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
