registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
4X,3230,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,347,0,10,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
AB NameISP,1371,808,76,6,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Above.com Pty Ltd.,940,360,18,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,22,0,4,0,0,0,0,0,18,0,0,0,0,0,0
Address Creation,270,22,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,959,249,2,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
Afriregister S.A.,1381,30,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,91,57,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,22,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,121,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2875,1164,25,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,36,0,0,0,0,0,0
Ascio Technologies Inc.,106,33153,1764,120,1,0,0,0,0,0,0,0,0,1986,13,0,0,3,0,0,0,0,0,46,2,123,0,0,0,0,1,274,1,0,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,40,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5092,434,43,45,1,0,1,0,0,0,0,0,199,53,1,3,2,0,0,1,0,0,17,0,5,0,0,0,0,0,92,0,0,0,0,0,0
Authentic Web Inc.,1750,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Automattic, Inc",1531,65,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
BB Online Ltd,134,258,78,1,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,182,0,13,0,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,96,4,1,0,3,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,7013,1190,461,8,0,0,0,0,0,0,0,3,191,9,2,0,0,0,0,0,0,0,4,0,20,1,0,0,0,4,198,0,0,0,0,0,0
Binero AB,1581,946,4,7,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Bizcn.com, Inc.",471,125408,117,28,3,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,454,10,3,0,0,0,0,0,0,0,0,0,13,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,629,77,0,0,0,0,0,0,0,0,0,0,21,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Bobs Domains Ltd.,1724,21,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,147,56,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandnames.com SARL,911,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,49,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,234,21,1,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,645,172,14,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,8574,3,50,0,2,1,0,0,0,0,0,0,37,1,1,0,0,0,0,0,0,0,16,0,5,0,0,0,0,0,48,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,18,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,41,270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,54,801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,573,64,6,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
CORE Internet Council of Registrars,15,7526,1982,14,1,0,0,0,0,0,0,0,0,452,0,1,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,34,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1155,207,4,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,3,0,18,0,0,0,0,0,5,0,0,0,0,0,0
Cronon AG,141,20376,1363,61,0,0,0,0,0,0,0,0,0,1519,0,0,0,0,0,0,0,0,0,13,1,18,0,0,0,0,80,223,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46118,760,95,2,0,0,1,0,0,0,0,0,2068,224,4,0,0,0,0,0,0,0,122,1,115,0,0,0,0,0,119,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6368,2270,32,1,1,0,0,0,0,0,0,1,252,41,2,1,3,0,0,0,0,0,16,0,72,0,0,0,0,0,54,0,0,0,0,0,0
CV. Jogjacamp,1478,599,216,12,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,17,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,242,70,3,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
DanDomain A/S,1604,432,8,0,3,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,465,3,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Deutsche Telekom AG,226,4799,141,7,0,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,17,0,0,0,0,0,0
Dharana Domains Inc.,1544,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,361,77,13,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,519,51,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Discount Domains Ltd.,1369,51,13,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2562,383,12,10,1,0,0,0,0,0,0,0,145,8,1,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,16,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5386,1427,30,0,0,0,0,0,0,0,0,0,266,3,3,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,55,0,0,0,0,0,0
"Domain.com, LLC",886,19199,4119,110,36,3,2,4,0,0,0,0,0,947,24,3,0,5,0,0,0,0,0,22,0,33,1,0,0,0,8,359,0,0,0,0,0,0
"DomainContext, Inc.",1111,302,146,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0
Domaininfo AB,73,1273,495,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,6,0,0,0,0,0,0
"Domain-It!, Inc.",412,193,11,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Domain People,65,5305,687,10,2,0,0,1,0,0,0,0,0,256,13,1,1,4,0,0,0,1,0,0,0,5,0,0,0,0,0,50,0,0,0,0,0,0
DomainRegi LLC,1496,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain Registration Services,64,492,25,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,683,56,4,0,2,0,0,0,0,0,0,0,23,9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2377,72,15,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,29,0,0,0,0,0,0
DomReg Services Inc.,1545,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DotAlliance Inc.,1249,34,24,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,64,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,509,40,6,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,6,0,0,0,0,0,0
Dynadot LLC,472,4479,521,117,0,1,0,0,0,0,0,0,0,214,1,0,0,1,0,0,0,0,0,16,0,6,0,0,0,0,9,72,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1266,220,5,0,0,0,1,0,0,0,0,0,34,5,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1004,57,2,2,0,0,0,0,0,0,0,2,43,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0
EasySpace Ltd.,79,2763,275,1,2,0,0,0,0,0,0,0,0,131,24,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,39,0,0,0,0,0,0
"EIMS (Shenzhen) Culture &amp; Technology Co., Ltd",2485,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,14480,17,23,0,1,0,0,0,0,0,0,0,1070,0,0,0,0,0,0,0,0,0,27,1,22,0,0,0,0,0,65,0,0,0,0,0,0
"Encirca, Inc",455,96,20,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,59727,17595,440,36,5,0,8,0,0,0,0,0,3063,81,8,4,12,0,0,0,2,0,78,4,335,0,0,0,0,3,993,0,0,0,0,0,0
"Entorno Digital, SA",696,317,23,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4423,413,21,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,6,0,5,2,0,0,0,0,26,0,0,0,0,0,0
"Epik, Inc.",617,547,20,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Eranet International Limited,1868,340,74,10,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,297,113,2,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
EuroDNS SA,1052,3824,160,8,1,0,0,0,0,0,0,0,0,281,0,3,0,1,0,0,0,0,0,18,2,3,0,0,0,0,0,20,0,0,0,0,0,0
EU Technology (HK) Limited,1716,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Everyone's Internet Ltd.,925,859,335,6,0,2,0,0,0,0,0,0,2,33,1,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,0
EvoPlus Ltd.,1418,2249,394,48,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,39,0,0,0,0,0,0
Fast Domain Inc.,1154,16883,581,135,0,0,0,0,0,0,0,0,0,1002,10,6,1,1,0,0,0,0,0,12,1,39,0,0,0,0,3,335,3,0,0,0,0,0
FBS Inc.,1110,2930,862,13,1,0,0,0,0,0,0,0,0,113,2,0,0,0,0,0,1,0,0,1,0,3,0,0,0,0,0,148,0,0,0,0,0,0
"Firstserver, Inc.",474,641,63,12,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Focus IP, dba AppDetex",3235,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,159,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
France Telecom SA,14,445,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,449,20,3,0,0,0,0,0,0,0,0,0,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,26,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,101,7,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,3519,447,39,9,3,0,4,0,0,0,0,0,133,5,15,1,1,0,0,0,0,0,2,0,1,0,0,0,0,3,68,0,0,0,0,0,0
Gandi SAS,81,13023,1321,128,1,2,0,6,0,0,0,0,3,589,13,7,1,2,0,0,0,0,0,52,1,7,0,0,0,0,0,181,0,0,0,0,0,0
Genious Communications SARL/AU,1560,50,30,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1047,529,8,0,0,0,0,0,0,0,0,0,27,6,0,0,2,0,0,0,0,0,0,0,4,2,0,0,0,0,30,0,0,0,0,0,0
"Global Domains International, Inc.",1463,97,19,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Global Village GmbH,1725,463,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,316034,4191,15572,12,18,2,7,1,4,0,1,4,5241,41,148,1,17,5,1,1,4,0,22,0,29,0,0,0,0,1,3119,1,0,0,0,0,0
Go Australia Domains Inc,1151,78,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,75,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go China Domains Inc,1149,57,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy.com, LLC",146,492847,29393,5565,873,112,3,190,1,0,0,0,21,15694,2837,334,61,278,2,3,3,9,21,284,7,498,7,0,0,0,150,11122,25,0,0,0,0,0
Go France Domains Inc,1153,68,6,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,75,17,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Google Inc.,895,9203,122,652,0,1,0,0,0,0,0,0,0,196,8,3,0,0,0,0,0,0,0,67,2,0,0,0,0,0,9,208,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1256,158,14,0,0,0,0,0,0,0,0,0,67,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,41,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,161,65,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,51,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,19728,57,3054,7,21,0,16,0,0,0,0,3,311,16,11,2,2,0,0,0,1,0,15,0,8,0,0,0,0,0,451,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,4073,331,53,0,0,0,0,0,0,0,0,1,224,0,0,0,0,0,0,0,0,0,18,0,6,0,0,0,0,0,29,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,988,43,26,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2229,339,26,0,0,0,0,0,0,0,0,0,116,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,34,32,0,0,0,0,0,0
http.net Internet gmbH,976,1395,123,13,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,16,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,19,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,565,41,4,0,0,0,0,0,0,0,0,0,34,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Inames Co., Ltd.",444,1274,327,10,5,1,2,0,1,0,0,0,0,50,5,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,20,0,0,0,0,0,0
Inic GmbH,603,93,107,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,986,88,10,0,0,0,0,0,0,0,0,0,58,10,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0,0
