Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1 yr,Net Adds 2 yr,Net Adds 3 yr,Net Adds 4 yr,Net Adds 5 yr,Net Adds 6 yr,Net Adds 7 yr,Net Adds 8 yr,Net Adds 9 yr,Net Add 10 yr,Net Renews 1 yr,Net Renews 2 yr,Net Renews 3 yr,Net Renews 4 yr,Net Renews 5 yr,Net Renews 6 yr,Net Renews 7 yr,Net Renews 8 yr,Net Renews 9 yr,Net Renews 10 yr,Transfers Gaining Successful,Transfers Gaining Nacked,Transfers Losing Successful,Transfers Losing Nacked,Transfers Disputed Won,Transfers Disputed Lost,Transfers Disputed No Decision,Deleted Domains Grace,Deleted Domains No Grace,Restored Domains,Restored No Report
Arsys Internet SL dba Nicline.com,379,5871,113,106,1,0,0,0,0,0,0,0,0,374,1,0,0,0,0,0,0,0,0,12,0,22,0,0,0,0,0,128,0,0
Ascio Technologies Inc.,106,24222,101,239,27,1,0,0,0,0,0,0,0,1913,19,1,0,0,0,0,0,0,0,299,1,54,0,0,0,0,0,241,1,0
AusRegistry Group Pty Ltd,353,72,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Az.pl, Inc",1006,2216,9,72,1,0,0,0,0,0,0,0,0,108,2,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,147,0,0
BB Online UK Limited,134,521,5,8,2,0,0,0,0,0,0,0,0,23,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,3332,29,33,2,0,0,0,0,0,0,0,0,487,13,0,0,0,0,0,0,0,0,1,0,36,2,0,0,0,1,27,0,0
Bottle Domains Inc.,836,981,4,11,10,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0
"Bumper Jumper, Inc",815,61,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
C I Host,404,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
CADiware AG,603,373,10,2,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0
"Capital Networks Pty, Ltd.",103,116,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0
"Catalog.com, Inc.",112,680,2,8,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
Cheapies.com Inc,1039,130,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
China Springboard Inc.,1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,2630,111,47,0,2,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,9,0,33,18,0,0,0,2,100,0,0
CORE Internet Council of Registrars,15,12730,81,88,23,0,0,1,0,0,0,0,0,1421,0,0,2,0,0,0,0,1,0,30,0,39,0,0,0,0,0,142,1,0
"Corporate Domains, Inc.",299,19509,66,145,66,0,0,0,0,0,0,0,0,208,189,1,0,5,0,1,8,34,0,78,0,13,0,0,0,0,0,55,1,0
CPS-Datensysteme GmbH,1239,973,17,9,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,21,0,7,0,0,0,0,0,3,0,0
"Crisp Names, Inc",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,40090,190,783,0,0,0,0,0,0,0,0,0,2771,0,0,0,0,0,0,0,0,0,289,21,82,0,0,0,0,1,528,0,0
CSL Computer Service (d.b.a. Joker.com),113,19278,332,277,59,2,0,6,0,0,0,0,0,877,103,4,2,5,0,0,0,0,0,29,8,188,0,0,0,0,37,481,1,0
"Cydentity, Inc.",457,996,15,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0
Deutsche Telekom AG,226,7124,33,41,0,0,0,0,0,0,0,0,0,735,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,2,42,1,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,187,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,3,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,57170,6114,3441,58,17,0,14,0,0,0,0,3,1812,31,11,4,6,0,0,0,2,0,156,0,223,4,0,0,0,71,2195,2,0
Discount Domains Ltd,1369,80,0,1,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,719,24,30,2,0,0,0,0,0,0,0,0,23,2,0,2,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0
documentdata anstalt,1317,119,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,2609,46,4,3,0,0,0,0,0,0,0,0,90,12,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,93,0,0
"Domain Jingles, Inc",834,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,12258,547,145,16,2,0,3,0,0,0,0,1,467,22,8,0,11,0,0,0,2,0,19,0,34,0,0,0,0,20,290,0,0
Domain Registration Services,64,806,13,1,3,0,0,0,0,0,0,0,0,12,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0
"Domain The Net Technologies, Ltd.",10007,501,0,8,2,0,0,0,0,0,0,0,0,7,10,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0
"DomainContext, Inc.",1111,532,50,57,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,2553,29,0,20,1,0,0,0,0,0,0,0,17,208,4,0,14,0,0,0,2,0,7,0,2,0,0,0,0,0,75,1,0
"Domain-It!, Inc.",412,592,0,13,1,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,1,5,0,0
"Domainname, Inc.",450,340,0,7,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0
Domains At Cost,735,70,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1836,16,69,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,5,32,0,0
"Dootall, Inc",958,59,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0
"DotAlliance, Inc.",1249,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,16318,494,211,67,0,0,15,0,0,0,0,9,698,57,2,2,7,0,0,0,2,0,48,3,106,0,0,0,0,1,385,1,0
Dynadot LLC,472,5481,67,101,3,0,0,0,0,0,0,0,0,143,1,0,0,0,0,0,2,2,0,37,2,7,0,0,0,0,2,247,0,0
"Dynamic Network Services, Inc.",1040,914,53,26,4,0,0,1,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,18,0,0
"easyDNS Technologies, Inc.",469,829,16,2,0,0,0,0,0,0,0,0,0,38,2,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0
EasySpace Ltd.,79,6091,27,31,18,0,1,0,0,0,0,0,0,216,134,2,0,0,0,0,0,1,0,3,1,12,1,0,0,0,0,67,1,0
"ELB Group, Inc.",820,414,0,81,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0
"Encirca, Inc",455,131,0,0,0,1,0,0,0,0,0,0,2,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,146617,6703,2976,172,23,1,19,0,0,0,0,7,8206,173,41,4,21,1,1,0,5,0,324,13,325,0,0,0,0,40,3201,2,0
"Entorno Digital, SA",696,232,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0
EPAG Domainservices GmbH,85,4742,21,94,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,30,0,14,2,0,0,0,0,27,0,0
"European NIC, Inc.",1095,688,4,6,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,3,0,0
Everyone's Internet Ltd.,925,1605,38,80,4,0,0,1,0,0,0,0,0,44,1,1,0,0,0,0,0,0,0,7,0,12,0,0,0,0,0,30,0,0
Fast Domain Inc.,1154,9974,36,545,21,2,0,0,0,0,0,0,1,482,2,3,0,1,0,0,0,0,0,48,7,18,0,0,0,0,124,272,2,0
"Firstserver, Inc.",474,1116,79,13,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,14,0,0
Freeparking Domain Registrars Inc,837,398,2,0,15,0,0,0,0,0,0,0,0,13,7,0,0,0,0,0,1,0,0,46,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,204,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
Gabia Inc.,244,3400,307,42,19,5,0,0,0,0,0,0,0,42,9,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,3,136,0,0
Gandi SAS,81,12396,1078,275,2,1,0,1,0,0,0,0,0,596,22,8,2,1,0,0,0,1,0,31,2,29,0,0,0,0,0,243,0,0
"GKG.Net, Inc.",93,2477,100,61,7,4,0,1,0,0,0,0,0,96,1,2,0,0,0,0,0,0,0,2,0,1,3,0,0,0,3,25,0,0
Globedom Datenkommunikations GmbH,276,384,5,0,12,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0
"GMO Internet, Inc.",49,16296,975,409,28,56,1,9,1,0,0,0,2,500,35,35,0,2,0,0,0,2,0,25,0,8,0,0,0,0,0,239,0,0
Go Australia Domains Inc,1151,246,0,34,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0
Go Canada Domains Inc,1150,223,0,38,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,2,0,0
Go China Domains Inc,1149,231,1,29,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0
Go France Domains Inc,1153,238,0,40,0,0,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,4,2,0,0
Go Italy Domains Inc,1152,266,0,36,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,1,0,0
"GoDaddy.com, Inc.",146,542951,7579,8051,2625,203,1,293,0,0,0,1,118,17514,4890,364,54,226,4,3,6,24,1,735,18,548,81,0,0,0,330,14023,22,0
"Ground Internet, Inc.",936,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,22,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,338,35,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0
HiChina Zhicheng Technology Limited,420,3915,12,42,1,2,0,2,0,0,0,0,0,58,3,1,2,1,1,0,0,0,0,15,0,0,0,0,0,0,0,82,0,0
Homestead Limited dba Namevault.com,1428,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,955,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,4,0,0
"HyperStreet.com, Inc.",817,100,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,60,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,12106,167,0,0,0,0,0,0,0,0,0,0,459,4,3,0,1,0,0,0,0,0,0,0,98,0,0,0,0,0,319,0,0
"Imperial Registrations, Inc.",987,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1128,0,14,10,0,0,3,0,0,0,0,0,17,7,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,50,0,0
Inames Co. Ltd.,444,1495,91,19,2,4,0,0,0,0,0,0,0,51,1,4,0,1,0,0,0,0,0,0,0,7,0,0,0,0,1,49,0,0
INDOM,954,2004,1,11,4,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0
Initial's Online Ltd.,616,50,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
Instra Corporation Pty Ltd,1376,154,0,11,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intercosmos Media Group, Inc. d.b.a. DirectNIC.com",291,12150,499,158,7,1,0,2,0,0,0,0,0,530,29,9,0,9,0,0,0,0,0,8,0,31,0,0,0,0,7,365,0,0
"Interdomain, S.A.",140,2828,5,11,0,0,0,0,0,0,0,0,0,135,0,0,2,0,0,0,0,0,1,2,0,2,0,0,0,0,0,12,0,0
"Interdominios, Inc.",818,35,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,279,12,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,110,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Internet.bs Corp.,814,70,20,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,2,0,0,0
Internetters Limited,424,2542,8,12,0,0,0,0,0,0,0,0,0,177,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0
InterNetWire Communications GmbH,1328,72,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,1,1,0,0,0,0,2,0,0,0
InterNetworX Ltd. & Co. KG,1420,379,12,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,1,0,0
IP Mirror Pte Ltd,890,964,17,5,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,10,0,0
"IPNIC, Inc.",830,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Key-Systems GmbH,269,60082,1016,1205,12,4,0,1,0,0,0,0,1,3419,12,10,0,3,0,0,0,1,0,188,5,540,1,0,0,0,0,1000,2,0
KuwaitNET General Trading Co.,835,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,219,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,180,9,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0
"MarkMonitor, Inc.",292,27590,34,48,65,0,0,67,0,0,0,0,7,939,147,3,2,1,0,0,0,1,0,399,0,5,0,0,0,0,0,139,0,0
Melbourne IT Ltd,13,96003,918,1006,133,57,1,50,0,0,0,0,42,4448,159,19,2,43,1,0,0,2,0,24,1,845,1,0,0,0,207,2703,3,0
"Misk.com, Inc.",401,1267,56,14,6,1,0,0,0,0,0,0,0,52,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Modern Grid Inc,956,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,31839,279,358,2,1,0,0,0,0,0,0,0,890,9,0,0,1,0,0,0,0,0,161,44,49,0,0,0,0,4,406,0,0
Name.com,625,13080,276,428,3,2,0,0,0,0,0,0,1,380,1,0,0,1,0,0,0,0,0,33,2,68,0,0,0,0,24,302,0,0
Namebay SAM,88,2979,127,56,1,0,0,0,0,0,0,0,0,178,11,2,1,1,0,0,0,2,0,10,0,7,0,0,0,0,1,61,0,0
"Nameking, Inc.",609,136,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,75,13,2,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Namescout.com,186,4410,112,16,26,0,0,1,0,0,0,0,0,438,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,1,59,0,0
"Namesdirect.com, Inc.",105,11963,223,249,26,0,0,1,0,0,0,0,0,493,7,1,0,2,0,0,0,0,0,8,5,17,0,0,0,0,0,158,0,0
"NameSecure.com, Inc.",30,7485,72,63,5,2,0,4,0,0,0,0,0,151,26,4,0,6,0,0,0,1,0,3,0,3,0,0,0,0,0,252,1,0
Net 4 India,1007,1959,10,22,4,4,0,6,0,0,0,0,3,37,6,5,1,1,0,1,0,0,1,1,0,8,0,0,0,0,0,45,0,0
Net Tuner Corp. dba Webmasters.com,634,231,3,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,12137,20,14,84,0,0,1,0,0,0,0,0,1045,48,1,6,4,0,0,0,0,0,91,0,7,0,0,0,0,2,117,0,0
"Net-Chinese Co., Ltd.",1336,71,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0
Netdorm Inc,887,107,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Netlynx, Inc.",1004,86,7,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Netpia.com, Inc.",130,1622,65,3,0,0,0,0,0,0,0,0,0,36,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,66,0,0
"NetraCorp, LLC",893,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
Network Solutions Inc.,2,124092,1816,727,234,74,0,149,0,0,0,0,32,3002,371,330,15,333,0,1,4,37,0,215,8,348,7,0,0,0,51,3172,2,0
Nictrade Internet Identity Provider AB,649,463,0,3,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0
Nominalia Internet SL,76,3170,18,46,0,0,0,1,0,0,0,0,0,125,52,0,0,2,0,0,0,0,0,2,0,10,0,0,0,0,0,71,0,0
Nordnet,68,1853,2,6,0,0,1,3,0,0,0,0,0,171,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,35,2,0
"Omnis Networks, LLC.",143,1925,66,58,4,0,0,0,0,0,0,0,0,57,5,3,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,49,0,0
Online Orders Network LLC,658,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2638,28,86,0,0,0,0,0,0,0,0,0,133,5,0,2,0,0,0,0,0,0,18,1,3,0,0,0,0,3,44,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,15076,546,427,19,2,0,2,0,0,0,0,2,586,15,6,0,2,0,0,0,0,0,32,3,33,0,0,0,0,0,399,0,0
OVH SARL,433,25033,230,1043,0,0,0,0,0,0,0,0,0,1339,8,12,0,0,0,0,0,0,0,64,3,12,7,0,0,0,1,148,0,0
"Own Identity, Inc",985,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
