registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Ascio Technologies Inc.,106,35243,1750,206,3,0,0,3,0,0,0,0,0,2568,17,0,0,7,0,0,0,0,0,126,3,124,1,0,0,0,0,413,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,60,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,6138,507,43,32,0,0,1,0,0,0,0,0,112,61,1,0,2,0,0,0,0,0,24,1,5,0,0,0,0,0,116,0,0,0,0,0,0
Authentic Web Inc.,1750,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,321,85,0,2,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,148,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,29,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,88,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,16150,1463,293,3,1,0,3,0,0,0,0,3,169,6,1,0,2,0,0,0,1,0,12,0,67,0,0,0,0,7,372,0,0,0,0,0,0
Binero AB,1581,1036,2,25,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"Bizcn.com, Inc.",471,627,123,13,1,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,8,0,2,0,0,0,0,0,25,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,530,10,4,1,0,0,0,0,0,0,0,0,25,8,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,871,95,0,0,0,0,0,0,0,0,0,0,42,5,1,0,3,0,0,0,0,0,0,0,5,1,0,0,0,0,11,0,0,0,0,0,0
Bobs Domains Ltd.,1724,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,257,80,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Brandnames.com SARL,911,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,8384,2108,64,3,0,0,0,0,0,0,0,0,554,1,0,0,0,0,0,0,0,0,21,0,50,0,0,0,0,0,49,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1249,193,5,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,22,0,6,0,0,0,0,0,7,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,47768,684,67,1,0,0,0,0,0,0,0,0,2845,403,0,0,0,0,0,0,0,0,139,1,36,0,0,0,0,5,131,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,7418,2506,19,2,0,0,0,0,0,0,0,0,411,56,3,8,5,0,0,0,0,0,14,0,33,0,0,0,0,0,85,1,0,0,0,0,0
CV. Jogjacamp,1478,826,247,16,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,373,73,12,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,282,14,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,693,188,18,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,20,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,68147,4,207,1,1,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,40,0,3,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,29,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,73,388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,113,1104,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,429,54,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Cronon AG,141,22076,1506,100,0,0,0,0,0,0,0,0,0,2142,0,0,0,0,0,0,0,0,0,13,0,26,0,0,0,0,39,221,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5950,1624,37,0,0,0,0,0,0,0,0,0,378,13,4,1,10,0,0,0,0,0,2,0,18,0,0,0,0,0,70,0,0,0,0,0,0
DanDomain A/S,1604,185,2,0,10,2,1,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,479,0,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Deutsche Telekom AG,226,5370,150,8,0,0,0,0,0,0,0,0,0,599,0,0,0,0,0,0,0,0,0,3,0,69,0,0,0,0,1,36,0,0,0,0,0,0
Dharana Domains Inc.,1544,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,223,46,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,543,43,7,0,0,0,0,0,0,0,0,0,31,1,3,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,1,0,0,0,0,0,0
Discount Domains Ltd.,1369,62,17,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2498,380,17,3,0,0,0,0,0,0,0,0,131,2,0,0,1,0,0,0,0,0,11,0,2,0,0,0,0,1,18,0,0,0,0,0,0
DomReg Services Inc.,1545,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5694,804,35,1,0,0,2,0,0,0,1,0,336,15,4,0,1,0,0,0,2,1,1,0,11,0,0,0,0,0,39,0,0,0,0,0,0
Domain Registration Services,64,534,30,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,715,61,4,0,0,0,0,0,0,0,0,0,38,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Domain-It!, Inc.",412,230,15,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Domain.com, LLC",886,22986,4520,248,76,3,1,15,0,0,0,0,0,1165,50,7,1,6,0,0,0,0,0,47,0,75,0,0,0,0,13,456,1,0,0,0,0,0
"DomainContext, Inc.",1111,933,257,8,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,25,0,0,0,0,0,0
DomainRegi LLC,1496,129,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaininfo AB,73,1532,558,7,0,0,0,2,0,0,0,0,0,134,1,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,8,0,0,0,0,0,0
"Domainname, Inc.",450,63,7,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2445,78,28,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,27,0,0,0,0,0,0
DotAlliance Inc.,1249,92,29,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,51,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Dotname Korea Corporation,1132,418,30,0,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,7,2,1,0,0,0,0,0,15,0,0,0,0,0,0
Dynadot LLC,472,5086,581,32,1,0,0,1,0,0,0,0,0,387,2,0,0,0,0,0,0,0,1,24,0,55,0,0,0,0,27,54,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1433,248,17,1,0,0,0,0,0,0,0,0,41,16,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0,0
EPAG Domainservices GmbH,85,5338,434,30,0,0,0,0,0,0,0,0,0,381,1,0,0,0,0,0,0,0,0,10,0,40,1,0,0,0,0,79,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EasySpace Ltd.,79,2653,275,4,3,0,0,0,0,0,0,0,0,57,57,0,0,0,0,0,0,0,2,1,0,4,0,0,0,0,0,20,0,0,0,0,0,0
"Encirca, Inc",455,73,20,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Entorno Digital, SA",696,308,37,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Epik, Inc.",617,332,12,6,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Eranet International Limited,1868,250,40,15,1,1,0,1,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,289,112,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
EuroDNS SA,1052,3835,157,9,3,0,0,0,0,0,0,0,0,216,4,0,1,1,0,0,0,0,0,66,1,11,0,0,0,0,0,41,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1013,389,16,0,0,0,0,0,0,0,0,0,38,3,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,15,0,0,0,0,0,0
EvoPlus Ltd.,1418,2229,429,31,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,31,1,3,0,0,0,0,0,48,0,0,0,0,0,0
FBS Inc.,1110,4597,1140,90,22,0,0,2,0,0,0,0,1,158,9,2,2,0,0,0,1,1,0,10,0,3,0,0,0,0,1,209,0,0,0,0,0,0
Fast Domain Inc.,1154,21375,722,207,1,0,0,0,0,0,0,0,0,1332,22,7,2,3,0,0,0,0,0,21,1,39,0,0,0,0,9,375,3,0,0,0,0,0
"Firstserver, Inc.",474,635,69,6,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,325,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
France Telecom SA,14,462,37,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,545,27,3,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
French Connexion / Domaine.fr,601,28,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,114,5,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1249,639,9,1,3,0,2,0,0,0,0,0,98,3,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,6,17,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,349614,3804,1045,4,14,0,3,2,0,0,0,2,5599,75,99,0,5,1,0,2,5,0,53,3,50,1,0,0,0,1,11492,1,0,0,0,0,0
Gabia Inc.,244,3755,478,66,16,8,4,2,0,0,0,0,1,142,16,8,0,3,0,0,0,0,0,23,0,5,0,0,0,0,3,45,0,0,0,0,0,0
Gandi SAS,81,12432,1341,158,5,0,0,0,0,0,0,0,0,698,27,11,2,0,0,0,0,1,0,122,4,10,0,0,0,0,0,147,0,0,0,0,0,0
Genious Communications SARL/AU,1560,40,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,77,14,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Global Village GmbH,1725,479,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Go Australia Domains Inc,1151,109,11,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,107,14,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Go China Domains Inc,1149,87,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Go France Domains Inc,1153,96,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go Italy Domains Inc,1152,108,21,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,526166,31105,7278,656,166,5,289,2,0,0,1,49,20754,3898,470,78,296,4,3,10,22,61,410,5,1196,25,0,0,0,163,10236,50,0,0,0,0,0
Google Inc.,895,3713,47,260,0,0,0,0,0,0,0,0,0,65,3,3,0,2,0,0,0,0,0,75,4,6,0,0,0,0,4,46,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1311,107,27,0,1,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,15,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,51,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,218,70,1,0,0,0,0,0,0,0,0,0,13,2,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,72,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,13028,43,315,15,15,0,9,0,0,0,0,4,279,20,22,1,6,0,0,1,0,0,39,2,3,0,0,0,0,0,248,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3119,195,57,0,0,1,0,0,0,0,0,0,155,1,0,0,0,0,0,0,0,0,53,0,3,0,0,0,0,0,15,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,569,14,54,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,1,2,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2361,385,7,1,0,0,0,0,0,0,0,0,148,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,28,0,0,0,0,0,0
Humeia Corporation,951,63,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1143,109,13,0,0,0,0,0,0,0,0,0,45,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,565,45,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Inames Co., Ltd.",444,1459,343,20,5,4,0,1,0,0,0,0,0,100,2,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,23,0,0,0,0,0,0
Inic GmbH,603,116,119,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1124,100,6,1,1,0,0,0,0,0,0,0,45,3,5,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,30,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,9690,399,78,0,0,0,0,0,0,0,0,0,733,0,0,0,0,0,0,0,0,0,54,0,23,0,0,0,0,2,78,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1799,357,61,1,0,0,0,0,0,0,0,0,112,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,28,0,0,0,0,0,0
"Interdomain, S.A.",140,2190,101,13,1,0,0,0,0,0,0,0,0,152,1,0,1,1,0,0,0,0,0,9,0,6,1,0,0,0,0,6,0,0,0,0,0,0
