"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Epik, Inc.","617","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3760","58","32","13","0","0","2","0","0","0","0","0","102","35","1","0","2","0","0","0","0","0","7","0","6","0","0","0","0","0","53","2","0","0","0","0"
"Nameshield","1251","708","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3587","0","20","0","0","0","0","0","0","0","0","0","195","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","880","141","2","0","1","0","1","0","0","0","0","0","21","1","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Todaynic.com Inc.","697","1754","6","57","2","0","0","1","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","1","0","12","0","0","0","0","0","192","0","0","0","0","0"
"Wild West Domains, LLC","440","1181","25","6","0","0","0","0","0","0","0","0","0","59","4","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","23","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","58","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1384","0","0","0","0","0","0","0","0","0","0","0","278","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com","600","270","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1593","151","37","1","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","536","0","0","0","0","0"
"1API GmbH","1387","4761","8","20","0","0","0","0","0","0","0","0","0","125","1","0","0","0","0","0","0","0","0","34","0","1","0","0","0","0","1","509","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","295","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","333","4","4","2","0","0","0","0","0","0","0","0","13","4","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","7","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","116","5","30","2","1","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","798","119","81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","4","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","107","3","3","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","720","4","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","9","2","6","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","793","33","9","2","0","0","1","0","0","0","0","0","27","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","7","0","0","0","0","0"
"Regtime Ltd.","1362","301","13","4","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"register.com, Inc.","9","216","29","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NETIM SARL","1519","55","2","1","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","83","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Corehub, S.R.L.","15","1416","4","4","0","0","0","0","0","0","0","0","0","32","0","0","1","0","0","0","0","0","0","0","1","17","0","0","0","0","0","16","0","0","0","0","0"
"Xin Net Technology Corporation","120","1656","37","134","1","4","0","3","0","0","0","0","5","32","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","43","56","1","0","0","0","0"
"Online SAS","74","70","2","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Internet.bs Corp.","814","400","61","6","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","12","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","156","24","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"BB Online UK Limited","134","112","0","1","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","11","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","55","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","19","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","561","6","8","0","0","0","0","0","0","0","0","0","11","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Inames Co. Ltd.","444","311","5","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","38","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","86","8","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","502","2","0","0","0","0","0","0","0","0","0","0","36","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","428","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc","1557","70","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NetEarth One, Inc","1005","82","6","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","58","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","620","1","20","0","0","0","0","0","0","0","0","0","20","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","318","0","0","0","0","0","0","0","0","0","0","0","5","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","39","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"101Domain, Inc.","1011","1343","8","14","0","0","0","1","0","0","0","0","0","50","3","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","24","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","3887","16","236","1","0","0","1","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","21838","590","55","57","2","0","2","0","0","0","0","0","2786","105","3","0","6","0","0","0","2","0","0","0","19","0","0","0","0","1","640","1","0","0","0","0"
"CV. JOGJACAMP","1478","310","52","15","3","0","0","0","0","0","0","0","0","20","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Marcaria.com International Inc","1086","961","2","22","1","0","0","2","0","0","0","0","0","37","3","0","0","1","0","0","0","1","0","0","0","3","0","0","0","0","0","31","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3211","12","70","5","13","0","11","0","0","0","0","3","80","3","8","0","2","0","0","0","1","0","0","0","2","0","0","0","0","0","181","0","0","0","0","0"
"Entorno Digital S.A.","696","85","0","1","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1228","30","17","2","10","0","0","0","0","0","0","0","10","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","31","0","0","0","0","0"
"DomainContext Inc.","1111","128","7","2","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","23","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","143","54","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","375","0","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","93758","1598","1783","10","6","0","5","0","0","0","0","5","469","11","29","0","4","0","0","0","0","0","6","0","2","0","0","0","0","175","1168","0","0","0","0","0"
"united-domains AG","1408","4312","1","23","0","0","0","0","0","0","0","0","0","180","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","61","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","442","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","8","0","0","0","0","0"
"Key-Systems GmbH","269","6800","73","44","1","0","0","0","0","0","0","0","0","312","2","0","0","1","0","0","0","0","0","21","1","22","1","0","0","0","0","93","0","0","0","0","0"
"Az.pl","1006","101","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NamesBeyond.com","378","170","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","261","35","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","28309","733","246","65","9","0","5","0","0","0","0","0","910","62","7","4","4","0","0","0","1","0","21","0","26","0","0","0","0","4","679","3","0","0","0","0"
"Melbourne IT, Ltd","13","5029","32","2","1","0","0","1","0","0","0","0","0","591","13","1","0","5","0","0","0","0","0","1","0","20","0","0","0","0","27","17","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","9060","270","625","4","3","0","1","0","0","0","0","1","2","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","10","0","0","0","0","0","0"
"Register.it S.p.A.","168","1217","7","5","5","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","225","0","2","0","0","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","500","0","1","0","0","0","0","0","0","0","0","0","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","110","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","40","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","7201","5","24","10","0","0","0","0","0","0","0","0","84","16","0","0","0","0","0","0","0","0","32","1","36","0","0","0","0","0","9","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","16076","1719","1450","7","5","0","6","0","0","0","0","0","314","11","2","0","2","0","0","0","1","0","19","0","22","1","0","0","0","29","593","3","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","77","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3356","156","43","6","1","0","5","0","0","0","0","1","112","15","2","2","0","0","0","1","0","0","1","0","3","0","0","0","0","0","58","0","0","0","0","0"
"Tucows.com Co.","69","5278","239","153","21","1","0","2","0","0","0","0","0","219","7","3","0","1","0","0","0","0","0","6","0","13","0","0","0","0","19","90","0","0","0","0","0"
"Dynadot LLC","472","1532","46","10","0","0","0","0","0","0","0","0","1","83","1","1","0","0","0","0","0","0","0","4","0","2","0","0","0","0","16","24","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1335","0","2","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Net 4 India Ltd.","1007","2706","7","7","1","3","0","0","0","0","0","0","1","198","8","1","5","5","0","0","1","1","0","0","1","4","0","0","0","0","0","71","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","3387","58","13","8","0","0","4","0","0","0","0","0","136","11","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","0","73","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2233","47","6","1","1","0","0","0","0","0","0","0","107","5","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","0","7","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","307","0","0","0","0","2","4","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor","292","7916","0","0","10","0","0","0","0","0","0","0","0","421","65","0","35","0","0","0","0","0","0","42","4","8","0","0","0","0","0","12","0","0","0","0","0"
"Web4Africa Inc","664","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1094","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","19","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active Registrar, Inc.","1090","37","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Good Luck Internet Services","1041","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","156","9","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"China Springboard, Inc.","1412","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","3912","20","5","6","0","0","1","0","0","0","0","0","315","0","0","0","0","0","0","0","0","0","6","2","6","0","0","0","0","0","37","0","0","0","0","0"
"Network Solutions, LLC","2","5767","20","22","1","4","0","1","0","0","0","0","0","145","13","11","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","113","0","0","0","0","0"
"007Names, Inc.","91","387","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2977","64","14","1","0","0","0","0","0","0","0","0","334","16","0","0","1","0","0","0","0","0","17","0","6","0","0","0","0","0","35","4","0","0","0","0"
"Gabia, Inc.","244","1105","27","10","5","6","0","1","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","13","24","0","0","0","0","0"
"Encirca, Inc","455","144","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","395","1","2","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Ourdomains Limited","1654","300","6","5","0","0","0","0","0","0","0","0","1","35","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Totals"," ","316517","7172","5805","270","75","2","68","0","0","0","0","18","10751","472","81","50","43","0","0","2","11","0","355","18","353","18","0","0","0","346","6183","15","0","0","0","0"
