ASIA - ICANN Transactional Data Monthly Report for 2009-09-01 to 2009-09-30
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-succesful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"Distribute. IT Pty Ltd","900","898","1","3","2","0","0","0","0","0","0","0","1","16","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0" 
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Instra Corporation Pty Ltd.","1376","5096","100","73","34","7","1","9","0","0","0","0","0","17","3","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0" 
"Nameshield","1251","649","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","138","0","0","0","0","0","1","0","0","0","0","0" 
"Cronon AG Berlin Niederlassung Regensburg","141","6038","4","207","0","0","0","0","0","0","0","0","0","237","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0" 
"Visesh Infotecnics Ltd.","249","413","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"Netfirms, Inc.","892","817","4","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Net Chinese Co. Ltd.","1336","850","80","2","14","0","0","1","0","0","0","0","0","4","0","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0" 
"Todaynic.com Inc.","697","1995","4","62","4","0","0","1","0","0","0","0","0","17","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","70","1","0","0","0","0" 
"Wild West Domains, Inc.","440","3239","22","12","7","2","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","177","0","0","0","0","0" 
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","39","2","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Nom - iq Ltd. Dba COM LAUDE","470","2389","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0" 
"Rebel.com","600","1219","1","104","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"1API GmbH","1387","3509","4","13","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","10","0","0","0","0","0" 
"documentdata Anstalt","1317","36","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Netpia.com, Inc.","130","363","0","9","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"TierraNet Inc. DBA DomainDiscover","86","69","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Safenames","447","615","0","0","10","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Indomco dba Indom","954","1111","1","6","1","0","0","0","0","0","0","0","0","4","6","0","0","2","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"CPS-Datensysteme GmbH","1239","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Regtime Ltd.","1362","393","26","17","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0" 
"Register.com Inc.","9","27","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"In2network Inc.","604","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dotname Korea Corp.","1132","197","6","0","1","1","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"CORE Internet Council of Registrars","15","1143","6","19","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0" 
"XinNet Technologies","120","926","9","49","12","1","1","1","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0" 
"Online SAS","74","83","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0" 
"Internet.bs Corp.","814","58","13","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Group NBT Plc dba Netnames","70","3410","0","0","21","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","8","0","0","1","0","0","0","0","1","0","0","0","0","0" 
"BB Online UK Limited","134","36","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"French Connexion dba Domaine.fr","601","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Blue Razor Domains, Inc.","612","77","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0" 
"Nordnet","68","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"CSL Computer Service Gmbh d/b/a Joker.com","113","995","2","14","6","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"Inames Co. Ltd.","444","455","16","10","2","1","0","0","0","0","0","0","0","4","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0" 
"DotArai Co., Ltd.","1373","309","22","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0" 
"Bottle Domains Inc.","836","702","0","3","5","0","0","1","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Variomedia AG dba puredomain.com","1257","798","0","9","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"NetEarth One, Inc","1005","32","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","2545","0","20","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0" 
"35 Technology Co., Ltd.","1316","361","0","4","0","0","0","1","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0" 
"Hangang Systems, Inc. dba doregi.com","87","88","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Dotster, Inc.","72","1181","17","2","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0" 
"Marcaria.com International Inc","1086","375","0","20","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"HiChina Web Solutions Limited","420","5008","11","80","22","1","0","3","0","0","0","0","1","69","3","8","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0" 
"Entorno Digital S.A.","696","204","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"Yesnic Co. Ltd","100","1413","29","23","1","7","0","0","0","0","0","0","1","7","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0" 
"DomainContext Inc.","1111","100","0","0","2","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Interlink Co., Ltd.","277","173","36","0","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0" 
"InterNetWire Communications","1328","768","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0" 
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","3261","160","22","24","4","0","0","0","0","0","0","0","24","30","2","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","14","0","0","0","0","0" 
"Planete Marseille, dba Mailclub","1290","448","0","2","0","3","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Key-Systems GmbH","269","13747","61","129","14","0","0","1","0","0","0","0","2","250","1","2","2","1","0","0","0","0","0","3","0","7","0","0","0","0","0","121","0","0","0","0","0" 
"Az.pl","1006","302","0","8","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","44","0","0","0","0","0" 
"NamesBeyond.com","378","284","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"GoDaddy.com, Inc.","146","28670","152","218","87","2","0","14","0","0","0","0","2","526","22","2","0","0","1","0","1","0","0","19","0","50","0","0","0","0","1","484","0","0","0","0","0" 
"PSI-JAPAN","78","371","12","2","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Answerable.com (I) Pvt Ltd.","630","415","0","4","0","78","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0" 
"MelbourneIT","13","6202","9","34","50","0","0","12","0","0","0","0","1","270","79","0","0","2","0","0","0","2","0","0","0","10","0","0","0","0","1","17","0","0","0","0","0" 
"Register.it S.p.A.","168","1600","0","6","22","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","4","0","0","0","0","0" 
"European NIC Inc.","1095","57","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Imperial Registrations Inc.","987","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Netlynx, Inc.","1004","72","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Webnames.ca","456","634","0","0","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","9","0","0","0","0","0" 
"DomainINFO AB","73","646","0","0","9","0","0","0","0","0","0","0","0","0","53","1","2","12","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Domain The Net Technologies Ltd.","10007","102","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"CSC Corporate Domains","299","4730","0","23","4","0","0","0","0","0","0","0","0","41","26","0","0","0","0","0","0","0","0","26","1","12","0","0","0","0","0","4","0","0","0","0","0" 
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","6121","144","135","11","2","0","3","0","0","0","0","0","87","0","0","1","0","0","0","3","3","0","5","0","7","0","0","0","0","12","111","0","0","0","0","0" 
"Web Werks India Pvt Ltd.","1337","94","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"Web Commerce Communications Limited","460","2089","59","71","17","1","0","4","0","0","0","0","2","12","1","3","0","2","0","0","0","0","0","1","0","3","0","0","0","0","0","37","0","0","0","0","0" 
"Tucows Inc.","69","2282","28","39","31","1","0","3","0","0","0","1","1","24","0","0","0","0","0","0","0","0","0","155","0","2","0","0","0","0","23","23","0","0","0","0","0" 
"Dynadot LLC","472","1526","16","23","3","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","65","0","0","0","0","0" 
"Net 4 India Ltd.","1007","2313","2","0","39","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Mesh Digital Limited","1390","6807","36","86","4","2","0","1","0","0","0","0","2","66","1","0","0","0","0","0","0","1","0","7","0","13","0","0","0","0","3","30","0","0","0","0","0" 
"PlanetDomain Pty Ltd","240","3727","23","34","18","1","0","2","0","0","0","0","1","32","4","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","31","0","0","0","0","0" 
"MarkMonitor","292","6830","3","0","5","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","3","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Today and Tomorrow Co., Ltd.","441","61","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Communigal Communications Ltd.","418","6369","2","1","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Good Luck Internet Services","1041","38","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"M.G. Infocom Pvt. Ltd.","1339","29","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Firstserver Inc.","474","224","19","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"EuroDNS S.A.","1052","28690","97","21","31","0","0","0","0","0","0","0","0","128","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","59","0","0","0","0","0" 
"China Springboard, Inc.","1412","23","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"007Names, Inc.","91","1066","11","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"IP Mirror","890","2857","19","20","29","1","0","1","0","0","0","0","0","31","1","3","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","22","0","0","0","0","0" 
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Gabia, Inc.","244","1464","14","8","14","1","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","12","0","0","0","0","0" 
"Encirca, Inc","455","1280","0","4","5","1","0","0","0","1","0","0","0","128","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0" 
"Total transactions"," ","216778","1451","2056","617","122","3","63","0","1","1","1","18","2687","256","37","8","25","2","0","4","20","0","314","1","314","1","0","0","0","51","1947","2","0","0","0","0" 
