ASIA - ICANN Transactional Data Monthly Report for 2009-04-01 to 2009-04-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport
Visesh Infotecnics Ltd.,249,455,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netfirms, Inc.",892,767,4,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Net Chinese Co. Ltd.,1336,861,54,20,1,1,0,0,0,0,0,0,4,6,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,2134,4,58,1,0,0,1,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391,0,0
"Wild West Domains, Inc.",440,4092,14,28,4,3,0,0,0,0,0,0,0,59,2,0,0,0,0,0,0,0,0,8,0,21,0,0,0,0,0,27,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,61,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom - iq Ltd. Dba COM LAUDE,470,2392,0,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0
Rebel.com,600,2184,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0
1API GmbH,1387,6297,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,347,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
TierraNet Inc. DBA DomainDiscover,86,51,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames,447,590,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indomco dba Indom,954,1070,1,11,0,0,0,3,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0
Regtime Ltd.,1362,620,21,14,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0
Register.com Inc.,9,26,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp.,1132,190,8,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,1048,6,19,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,34,0,0,0,0,0,484,0,0
XinNet Technologies,120,620,3,63,1,0,0,2,0,0,0,0,0,5,3,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Online SAS,74,69,0,9,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,22,8,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT Plc dba Netnames,70,3172,0,3,11,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,10,0,38,0,0,0,0,0,0,0,0
BB Online UK Limited,134,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,54,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,83,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Gmbh d/b/a Joker.com,113,982,2,18,8,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0
Inames Co. Ltd.,444,484,7,12,1,1,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,314,25,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0
Bottle Domains Inc.,836,664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,871,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,14,0,0
"NetEarth One, Inc",1005,22,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen eName Network Technology Corporation Limited dba eName Corp.,1331,4312,0,16,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,118,0,0
"35 Technology Co., Ltd.",1316,419,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba doregi.com",87,112,1,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotster, Inc.",72,1218,25,3,0,0,0,0,0,0,0,0,1,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,213,0,9,0,0,0,0,0,0,0,0,0,1,1,6,2,0,0,0,1,0,0,100,0,0,0,0,0,0,0,0,0,0
HiChina Web Solutions Limited,420,5247,11,118,13,4,1,12,1,0,0,0,1,68,5,2,3,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,269,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0
Yesnic Co. Ltd,100,1469,34,26,0,11,0,0,0,0,0,0,0,32,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,61,0,0
DomainContext Inc.,1111,65,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,186,31,0,0,1,0,0,0,0,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
InterNetWire Communications,1328,767,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,3381,138,20,36,3,0,1,0,0,0,0,2,74,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Planete Marseille, dba Mailclub",1290,447,0,6,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,14675,64,245,6,1,0,2,0,0,0,0,0,288,6,1,0,0,0,0,0,0,0,24,7,64,4,0,0,0,566,222,0,0
Az.pl,1006,339,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,38762,117,293,124,13,0,13,0,0,0,0,7,1352,67,3,1,2,0,0,1,0,0,27,0,49,0,0,0,0,2,165,0,0
PSI-JAPAN,78,392,5,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt Ltd.,630,603,0,2,0,0,0,0,0,0,0,0,0,24,0,2,1,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
MelbourneIT,13,5982,9,44,58,0,0,28,0,0,0,0,0,41,7,0,0,4,0,0,0,1,0,5,0,6,0,0,0,0,15,0,0,0
Register.it S.p.A.,168,1534,0,9,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,21,0,0
European NIC Inc.,1095,57,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Webnames.ca,456,982,0,7,2,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainINFO AB,73,643,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,96,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains,299,4694,0,2,4,0,0,0,0,0,0,0,0,12,2,0,0,0,1,0,0,0,0,60,0,6,0,0,0,0,0,1,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,8945,128,165,9,1,0,3,0,0,0,0,0,179,5,0,3,0,0,0,0,2,0,23,4,137,0,0,0,0,0,1,0,0
Web Werks India Pvt Ltd.,1337,87,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited,460,2363,28,88,12,4,0,1,0,0,0,0,0,44,1,0,0,0,0,0,0,1,0,1,0,5,0,0,0,0,0,0,0,0
Tucows Inc.,69,1984,19,87,6,1,0,0,0,0,0,0,1,37,2,0,1,0,0,0,0,0,0,16,0,3,0,0,0,0,10,0,0,0
Dynadot LLC,472,2287,12,39,1,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,2,0,0,0
Net 4 India Ltd.,1007,2150,0,0,31,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,7033,34,36,10,3,1,1,0,0,0,0,2,396,1,0,0,0,0,0,0,0,0,130,0,2,0,0,0,0,5,2444,3,0
PlanetDomain Pty Ltd,240,4330,19,33,24,8,0,2,0,0,0,0,0,218,3,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,4,0,0
MarkMonitor,292,6617,3,0,15,0,0,0,0,0,0,0,1,16,6,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,6530,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
"Today and Tomorrow Co., Ltd.",441,119,8,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Good Luck Internet Services,1041,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd.,1339,30,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,276,43,7,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,3,0
EuroDNS S.A.,1052,31311,97,87,0,0,0,0,0,0,0,0,0,669,0,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,0,1,0
"007Names, Inc.",91,1212,11,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,630,0,0
IP Mirror,890,3146,11,28,13,0,0,2,0,0,0,0,0,82,1,2,0,0,0,0,5,4,0,5,0,21,0,0,0,0,0,237,0,0
Register.ca Inc.,1375,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,1479,15,21,13,0,0,1,0,0,0,0,0,28,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,61,0,0
"Encirca, Inc",455,1289,0,6,0,1,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total transactions, ,245372,1270,2344,501,58,3,85,1,0,0,0,24,4722,199,23,22,18,1,0,7,10,0,666,15,666,15,0,0,0,616,5656,8,0
