ICANN Monthly Consolidated Data Report for .com and .net - January 2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,0101 INTERNET INC.,816,4177,121,79,9,0,0,0,0,0,0,0,1,214,15,3,2,0,1,0,0,0,0,18,0,21,0,0,0,0,0,0,0,0,0,0,0,
COM,1 & 1 INTERNET AG,83,3574494,33991,82706,0,0,0,0,0,0,0,0,0,219355,0,0,0,0,0,0,0,0,0,4775,266,6929,1824,0,0,0,342,66553,133,0,0,0,0,
COM,1 API GmbH,1387,78028,2696,2474,32,3,1,1,0,0,0,0,0,3096,4,0,1,1,0,0,0,0,0,1206,17,224,1,0,0,0,1,243,11,0,0,0,0,
COM,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,176,3,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,1 eNameCo.,66,6791,748,44,16,0,0,1,0,0,0,0,1,252,20,0,1,4,0,0,0,1,0,0,0,42,0,0,0,0,1,0,0,0,0,0,0,
COM,1 Host Australia Inc.,967,136,2,8,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
COM,1 Host Brazil Inc.,969,140,4,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,1,0,0,0,0,0,
COM,1 HOST CANADA INC.,971,144,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
COM,1 HOST CHINA INC.,970,140,4,16,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,1 HOST GERMANY INC.,968,113,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,1 Host Russia Inc,1068,114,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,
COM,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,923,11,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,1 More Name LLC,997,182,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,101DOMAIN INC.,1011,3318,58,239,63,4,0,6,0,0,0,0,3,41,3,0,0,1,0,0,0,0,0,23,0,8,0,0,0,0,6,0,0,0,0,0,0,
COM,10dencehispahard SL,1403,26376,914,1124,29,14,0,6,0,0,0,0,5,621,40,16,10,4,0,0,0,0,0,1063,3,41,1,0,0,0,2,1,1,0,0,0,0,
COM,123 Registration Inc.,245,2253,199,10,7,0,0,1,0,0,0,0,2,58,6,1,1,4,0,0,0,7,0,4,0,12,0,0,0,0,9,0,0,0,0,0,0,
COM,123domainrenewals LLC,846,226,8,14,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,1800-website LLC,845,265,2,13,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,
COM,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,218,26,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,22,0,0,0,0,0,0,
COM,1st Registrar Inc.,937,106,128,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,1stDomain LLC,133,0,859,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,
COM,1st-for-domain-names LLC,856,282,6,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,255,3,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,11117,380,111,0,0,0,1,0,0,0,0,0,127,5,5,0,4,0,0,0,0,0,5736,0,9,0,0,0,0,2,1,0,0,0,0,0,
COM,21Company Inc. dba 21-domain.com,897,88,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,24x7domains LLC,855,252,4,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,
COM,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,225,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,35 TECHNOLOGY CO. LTD,1316,133880,875,5378,199,359,22,224,1,1,1,0,44,5906,259,99,88,55,1,2,5,32,0,594,1,162,1,0,0,0,78,3,0,0,0,0,0,
COM,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,207,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,243,4,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,4Domains Inc.,278,17523,745,183,24,9,0,1,0,0,0,0,0,920,27,5,1,8,0,0,0,0,0,27,2,88,0,0,0,0,6,18,5,0,0,0,0,
COM,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,216,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,995discountdomains LLC,854,301,10,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0,
COM,A Technology Company Inc.,53,1834,218,17,1,0,0,0,0,0,0,0,0,122,9,0,0,2,0,0,0,0,0,7,0,16,0,0,0,0,5,2,0,0,0,0,0,
COM,AB CONNECT,1378,11022,62,356,99,4,1,0,0,0,0,0,2,555,3,3,2,2,0,0,1,1,0,229,11,20,0,0,0,0,0,0,0,0,0,0,0,
COM,AB NameISP,1371,4883,160,105,13,4,0,0,0,0,0,0,0,218,16,2,2,3,0,0,1,0,0,81,1,8,0,0,0,0,2,1,6,0,0,0,0,
COM,AB RIKTAD,1435,110,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Abacus America Inc. dba Names4Ever,52,274046,11651,2495,185,30,2,60,0,0,0,32,6,18824,103,14,21,38,6,0,3,6,0,120,11,1057,9,0,0,0,3,0,10,2,0,0,0,
COM,Abdomainations.ca Inc.,741,8387,13,529,0,0,0,0,0,0,0,0,0,315,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,
COM,About Domain Dot Com Solutions Pvt. Ltd.,810,36668,83,13,0,0,0,0,0,0,0,0,0,1664,0,0,0,0,0,0,0,0,0,827,0,17,0,0,0,0,1,2701,0,0,0,0,0,
COM,Above Inc.,940,621768,235,43092,0,0,0,0,0,0,0,0,0,2482,0,0,0,0,0,0,0,0,0,365,0,33,0,0,0,0,4051,1,0,0,0,0,0,
COM,ABSystems Inc,1261,8298,4263,3106,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2350,0,0,0,0,0,
COM,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,451,24,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Ace of Domains Inc,678,320,33,11,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,Active 24 AS,247,165634,2593,4210,52,1,0,0,0,0,0,0,0,9999,47,0,0,8,0,0,0,0,0,314,8,337,1,0,0,0,2,1481,30,0,0,0,0,
COM,Active Registrar Inc.,1090,58477,2604,2851,234,59,9,54,2,4,1,0,18,1981,221,32,27,16,0,1,11,8,0,504,6,153,4,0,0,0,22,0,1,0,0,0,0,
COM,Address Creation LLC,270,3981,512,29,5,0,0,1,0,0,0,0,0,213,11,0,0,2,0,0,0,1,0,2,0,28,0,0,0,0,0,0,0,0,0,0,0,
COM,Addressontheweb LLC,851,235,4,20,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,
COM,Adomainofyourown.com LLC,1158,2402,0,147,0,0,0,0,0,0,0,0,0,58,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,24,0,0,0,0,0,0,
COM,AdoptADomain.net Inc.,722,2172,26,10,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,
COM,Advanced Internet Technologies Inc.,57,97543,6379,830,52,24,0,11,0,1,0,0,5,6061,163,32,22,40,1,0,4,9,1,68,3,597,1,0,0,0,0,1,62,0,0,0,0,
COM,Advantage Interactive Ltd,602,76732,1318,662,1361,19,5,11,3,0,2,0,30,539,827,39,9,21,1,0,0,30,2,891,2,69,0,0,0,0,1,2,24,0,0,0,0,
COM,AEIOU.COM LLC,1452,685,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170,0,1,0,0,0,0,0,0,0,0,0,0,0,
COM,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,611,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,AFRIREGISTER S.A.,1381,184,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Afterdark Domains Incorporated,922,67,1,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
COM,Aim High! Inc. dba Get Yer Name,644,1192,42,14,0,1,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,9,0,0,0,0,0,
COM,AirNames.com Inc.,901,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,Alantron BLTD.,898,22805,2620,971,7,2,0,4,0,0,0,0,1,899,14,1,2,11,0,0,0,0,0,200,9,50,2,0,0,0,6,10,0,0,0,0,0,
COM,Alfena LLC,1241,1016,0,522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422,0,0,0,0,0,0,0,0,0,0,0,
COM,Alibaba (China) Technology Co. Ltd,1377,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Alices Registry Inc.,275,843,31,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Allaccessdomains LLC,850,237,6,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,
COM,Allearthdomains.com LLC,1159,2458,2,158,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,28,0,0,0,0,0,0,
COM,AllGlobalNames S.A.,453,1979,102,4,0,0,0,0,0,0,0,0,0,137,3,0,0,0,0,0,0,0,0,4,6,42,0,0,0,0,0,1,0,0,0,0,0,
COM,Allindomains LLC,849,23529,1872,155,40,0,0,5,0,0,0,0,0,1211,56,0,4,27,0,0,0,2,0,14,5,171,1,0,0,0,0,0,2,0,0,0,0,
COM,Allworldnames.com LLC,1167,2544,0,127,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,35,0,0,0,0,0,0,
COM,Alpine Domains Inc.,1432,31079,35,986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0,
COM,Annulet Inc,607,45700,24,572,0,0,0,0,0,0,0,0,0,4291,0,0,0,0,0,0,0,0,0,24,1,48,0,0,0,0,0,1,0,0,0,0,0,
COM,ANO Regional Network Information Center dba RU,463,77693,19573,2269,32,31,0,4,0,0,0,1,9,3460,21,7,2,13,0,0,0,1,0,60,1,45,0,0,0,0,2,0,5,0,0,0,0,
COM,Answerable.com (I) Pvt. Ltd.,630,45885,4358,475,22,15,0,4,0,0,0,0,4,1350,74,24,15,4,2,1,8,0,0,1837,16,542,4,0,0,0,50,0,9,0,0,0,0,
COM,Anytime Sites Inc.,829,238,21,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,AOL LLC,16,12,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,761,0,0,0,0,0,4,0,0,0,0,0,
COM,Arab Internet Names Incorporated,902,87,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,Arctic Names Inc.,1340,4613,191,75,11,1,0,4,0,0,0,0,0,301,17,6,3,0,0,0,0,0,0,22,0,27,0,0,0,0,0,0,0,0,0,0,0,
COM,Arsys Internet S.L. d/b/a NICLINE.COM,379,313538,12941,5359,104,39,6,24,0,0,0,0,7,20357,72,21,10,25,0,0,1,2,0,846,24,1158,4,0,0,0,31,0,12,0,0,0,0,
COM,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Asadal Inc.,632,24999,2392,326,2,4,0,0,0,0,0,0,0,1562,9,3,2,4,0,0,0,0,0,70,24,73,1,0,0,0,5,4,4,0,0,0,0,
COM,Ascio Technologies Inc.,106,415991,5739,6824,438,17,4,52,0,0,0,0,2,26499,542,2,3,6,0,0,1,0,0,1452,53,1011,12,0,0,0,2,306,3,0,0,0,0,
COM,AsiaDomains Incorporated,903,83,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
COM,AsiaRegister Inc.,1084,1326,7,124,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,56,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,Assorted LTD,637,14633,361,0,0,0,0,0,0,0,0,0,0,689,1,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,2,10,0,0,0,0,
COM,ASUSA Corporation,1461,62,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,AtlanticFriendNames.com LLC,1157,2520,2,161,0,0,0,0,0,0,0,0,0,54,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,31,0,0,0,0,0,0,
COM,Atomicdomainnames.com LLC,1160,2514,0,136,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,27,0,0,0,0,0,0,
COM,Atozdomainsmarket LLC,852,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,AusRegistry Group Pty. Ltd.,353,592,35,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,
COM,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,48305,1944,1773,2734,58,15,64,1,2,0,2,34,1029,109,6,12,1,1,1,9,0,0,524,22,108,2,0,0,0,170,53,1,0,0,0,0,
COM,Australian Style Pty Ltd,965,25810,1907,588,162,7,0,2,0,0,0,0,4,681,63,6,2,3,0,0,0,1,0,66,1,207,0,0,0,0,10,1,1,0,0,0,0,
COM,Austriadomains LLC,853,341,4,16,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Austriandomains LLC,885,217,6,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,
COM,AUTICA DOMAIN SERVICES INC.,942,109,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0,0,0,0,
COM,AvailableDomains.ca Inc.,759,2375,19,8,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,
COM,AvidDomains.com Inc.,904,182,3,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,AZ.PL Inc.,1006,17604,1472,979,17,8,0,2,0,0,0,0,0,616,5,1,3,1,0,0,0,0,0,87,1,78,1,0,0,0,0,0,0,0,0,0,0,
COM,azdomainz LLC,1391,8933,22,493,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Azprivatez LLC,1392,7793,0,455,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,
COM,Backslap Domains Inc,1018,42311,467,52,0,0,0,0,0,0,0,0,0,2723,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,1,0,0,0,0,0,0,
COM,BackUp.ca Inc.,740,201,4,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Bargin Register Inc.,1081,71385,38,18,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,721,0,17,0,0,0,0,0,0,0,0,0,0,0,
COM,Baronofdomains.com LLC,1161,2633,5,157,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,25,0,0,0,0,0,0,
COM,Basic Fusion Inc.,813,297779,39,1616,0,0,0,0,0,0,0,0,0,14808,0,0,0,0,0,0,0,0,0,1,0,1319,0,0,0,0,0,9,0,0,0,0,0,
COM,BatDomains.com Inc.,838,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,BB Online UK Ltd,134,11747,535,107,90,1,0,1,0,0,0,0,2,385,59,2,0,1,0,0,1,0,0,16,0,43,0,0,0,0,1,5,3,0,0,0,0,
COM,Bearsdomain LLC,886,214,3,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,Beartrapdomains.com LLC,1162,2506,1,149,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,21,0,0,0,0,0,0,
COM,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,270308,16263,4699,102,100,8,67,0,0,0,0,14,10691,398,175,107,110,5,1,9,22,0,60,4,695,0,0,0,0,43,0,4,0,0,0,0,
COM,Belgiumdomains LLC,860,12052,7,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2347,0,0,0,0,0,1,0,0,0,0,0,
COM,Belmontdomains.com LLC,1163,2519,0,146,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,24,0,0,0,0,0,0,
COM,BeMyDomain.net Inc,717,224,0,8,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,
COM,Betterthanaveragedomains.com LLC,1164,2607,3,150,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,14,0,0,0,0,0,0,
COM,Bidfordomainnames LLC,861,278,2,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0,
COM,Big Domain Shop Inc,1145,114,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0,
COM,Big House Services Inc.,1042,206,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,
COM,Biglizarddomains.com LLC,1165,2425,0,178,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,24,0,0,0,0,0,0,
COM,Bignamesdomain.com Inc.,1247,179,4,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Bizcn.com Inc.,471,272691,9118,6598,92,174,20,92,2,0,2,0,85,9844,301,208,72,91,3,3,11,25,0,100,4,1019,15,0,0,0,49,0,5,0,0,0,0,
COM,Black Ice Domains Inc,1017,45331,4,1,0,0,0,0,0,0,0,0,0,2227,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,708,0,0,0,0,0,
COM,Blacknight Internet Solutions Ltd,1448,2062,21,387,342,12,6,25,1,0,0,0,18,1,0,0,0,0,0,0,0,0,0,148,5,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Blisternet Incorporated,700,118,4,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Blue Gravity Communications Inc.,1089,2762,152,83,1,0,0,2,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,22,0,17,0,0,0,0,5,0,0,0,0,0,0,
COM,Blue Razor Domains Inc,612,60750,2034,799,46,6,0,6,0,0,0,0,3,3427,193,9,10,15,1,0,0,7,1,149,7,243,15,0,0,0,4,60,2,0,0,0,0,
COM,Bottle Domains Inc.,836,6642,1100,25,10,0,0,0,1,0,0,0,0,152,38,2,3,5,1,1,1,1,0,3,0,63,1,0,0,0,0,0,1,0,0,0,0,
COM,Brandon Gray Internet Services Inc. dba NameJuice.com,636,106311,3231,306,73,5,1,24,0,0,0,1,0,1912,731,94,157,289,3,1,21,25,0,321,168,321,2,0,0,0,14,0,9,0,0,0,0,
COM,BullRunDomains.com LLC,1166,2570,3,155,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,21,1,0,0,0,0,0,
COM,BurnsideDomains.com LLC,1168,2326,1,145,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,27,1,0,0,0,0,0,
