registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,701,144,31,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,14405,593,196,1,0,0,1,0,0,0,0,0,352,13,7,1,3,0,0,0,2,0,1,0,50,0,0,0,0,0,2,6,0,0,0,0
21Company Inc. dba 21-domain.com,897,96,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,279,21,19,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,716,157,31,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,1,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,370384,3304,6615,114,221,27,197,6,7,3,1,96,13421,477,414,239,206,16,8,14,44,0,184,3,177,0,0,0,0,93,0,2,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,737,179,34,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,694,148,35,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,689,168,15,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0
995discountdomains LLC,854,255,10,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2921,214,63,1,0,0,1,0,0,0,0,0,394,1,0,0,1,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,18403,538,318,47,3,1,1,0,0,0,0,2,991,18,4,1,6,0,0,0,1,0,29,0,54,0,0,0,0,0,6,7,0,0,0,0
AB NameISP,1371,14559,5275,295,3,1,1,2,0,0,0,0,1,1037,7,6,1,0,0,0,1,1,0,114,1,28,0,0,0,0,0,0,0,0,0,0,0
AB RIKTAD,1435,578,33,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
AB Svenska Domaner,1622,271,0,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Abdomainations.ca Inc.,741,1895,202,37,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,2,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,319,80,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,569886,228,15126,1,1,0,1,0,1,0,0,2,7609,0,0,0,0,0,0,0,0,0,99,0,2970,0,0,0,0,1510,15,0,0,0,0,0
ABSystems Inc,1261,7694,802,883,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,310,22,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,6945,0,1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,5,0,0,0,0,0
Acens Technologies Inc,961,125,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2213,95,25,0,0,0,0,0,0,0,0,0,215,2,1,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,181867,3825,3902,3,0,0,0,0,0,0,0,0,12486,41,0,0,0,0,0,0,0,0,191,12,343,0,0,0,0,0,616,64,0,0,0,0
Active Registrar Inc.,1090,64037,5669,867,66,33,5,19,0,1,0,0,5,2175,201,73,24,34,1,1,12,10,0,107,4,215,2,0,0,0,9,0,7,0,0,0,0
Address Creation LLC,270,3011,496,14,0,0,0,0,0,0,0,0,0,207,15,1,0,3,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,212,7,13,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,6997,12,1861,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,27,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1873,167,51,0,0,0,0,0,0,0,0,0,199,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,2,0,0,0,0
Advanced Internet Technologies Inc.,57,67908,8850,432,34,9,2,7,0,0,0,0,4,3527,64,16,7,20,1,3,4,5,0,126,2,246,4,0,0,0,0,0,43,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,13477,284,659,29,3,0,23,0,0,0,0,0,263,2,1,4,1,0,0,0,0,0,45,2,23,1,0,0,0,1,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,288,15,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,93,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,907,35,17,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
AirNames.com Inc.,901,416,266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,18583,2262,2,0,0,0,0,0,0,0,0,0,1013,16,4,8,7,0,0,0,2,0,28,0,126,9,0,0,0,0,2,1,0,0,0,0
Alfena LLC,1241,4862,16,437,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,623,0,0,0,0,0,1,0,0,0,0,0
Alices Registry Inc.,275,829,23,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,239,8,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,232,1162,8,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,6826,1,1811,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,23,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1424,91,26,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,40,2,3,0,0,0,0,0,2,0,0,0,0,0
Allindomains LLC,849,2,309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,6835,0,1915,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,28,0,0,0,0,0,0
Alpine Domains Inc.,1432,74140,96,395,0,0,0,0,0,0,0,0,0,6022,4,1,0,1,0,0,1,0,0,14,0,47,0,0,0,0,1,0,0,0,0,0,0
Anessia Inc.,1594,329,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,17191,23,492,0,0,0,0,0,0,0,0,0,1345,0,0,0,0,0,0,0,1,0,113,0,20,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,18733,3319,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,366,2,0,0,0,0,0,174,0,0,0,0
Anytime Sites Inc.,829,129,25,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,178964,135,0,0,0,0,0,0,0,0,0,0,23887,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
Arab Internet Names Incorporated,902,135,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,6940,276,51,36,3,0,2,0,0,0,0,0,452,13,15,3,4,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,473,33,18,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,353882,17895,6368,116,44,1,25,0,0,0,1,7,20874,52,12,9,5,0,2,1,8,0,1832,35,1578,8,0,0,0,101,2,12,0,0,0,0
Asadal Inc.,632,31539,2620,221,2,3,0,0,0,0,0,0,0,2040,25,6,2,0,0,0,0,1,0,97,6,31,0,0,0,0,7,1,4,0,0,0,0
Ascio Technologies Inc.,106,769336,10657,9104,1488,42,1,121,3,0,0,0,45,37204,1560,17,48,256,1,0,0,4,0,1705,51,2819,8,0,0,0,6,3208,179,0,0,0,0
AsiaDomains Incorporated,903,63,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,6478,65,0,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,3028,150,0,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,2472,176,27,4,0,0,0,0,0,0,0,3,73,3,2,0,0,0,0,0,0,0,6,0,7,10,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,6838,15,1725,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,24,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,7226,6,2009,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,22,0,0,0,0,0,0
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,28,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,299099,15085,6633,7208,183,51,190,5,5,2,1,134,3990,1954,134,52,81,3,5,13,29,0,983,22,320,0,0,1,0,38,243,4,0,0,0,0
Austriadomains LLC,853,249,15,14,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,202,15,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,143,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1412,17,8,0,0,0,0,0,0,0,0,0,203,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,28100,4440,1359,7,2,0,0,0,0,0,0,2,769,16,5,2,3,0,0,0,0,0,9,0,70,5,0,0,0,0,0,1,0,0,0,0
azdomainz LLC,1391,14511,2,421,0,0,0,0,0,0,0,0,0,1210,0,0,0,0,0,0,0,0,0,21,0,21,0,0,0,0,0,1,0,0,0,0,0
Azprivatez LLC,1392,13558,0,404,0,0,0,0,0,0,0,0,0,1083,0,0,0,0,0,0,0,1,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,32538,420,14,0,0,0,0,0,0,0,0,0,2836,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,1205,275,31,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Badger Inc,1562,1675,60,127,5,5,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,72,1,1,0,0,0,0,1,0,0,0,0,0,0
Bargin Register Inc.,1081,75790,114184,3984,0,0,0,0,0,0,0,0,0,13949,0,0,0,0,0,0,0,0,0,0,0,88,3,0,0,0,435,0,0,0,0,0,0
Baronofdomains.com LLC,1161,6902,13,1986,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,30,0,0,0,0,0,0
Basic Fusion Inc.,813,204,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,169,14,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,13379,682,150,121,7,0,1,1,0,0,0,0,500,41,2,1,4,0,0,1,2,0,18,0,33,0,0,0,0,7,1,0,0,0,0,0
Beartrapdomains.com LLC,1162,6868,22,1907,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,38,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,283,6,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,327366,15447,8115,177,551,71,116,2,2,1,0,30,12415,557,242,146,139,13,7,6,26,0,354,3,350,0,0,0,0,127,1,9,0,0,0,0
Beijing Sanfront Information Technology Co. Ltd,1588,96,2,12,4,1,0,1,0,0,0,0,1,3,0,1,0,0,0,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,6767,9,1839,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,34,0,0,0,0,0,0
BeMyDomain.net Inc,717,669,142,32,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,6653,7,1865,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,30,0,0,0,0,0,0
Bidfordomainnames LLC,861,258,11,8,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
Big Domain Shop Inc,1145,115,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,1,0,0,0,0
Big House Services Inc.,1042,99,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,6939,4,1973,0,0,0,0,0,0,0,0,0,20,1,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,29,1,0,0,0,0,0
Bignamesdomain.com Inc.,1247,101,4,28,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Limited,1495,93984,7686,6304,536,97,0,82,0,0,0,0,47,3118,82,19,29,13,0,0,2,9,0,1951,7,405,4,0,0,0,177,3,15,0,0,0,0
Binero AB,1581,2605,23,971,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,114,1,0,3,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,451508,23395,11392,82,69,6,33,1,1,0,0,21,15109,528,241,105,96,7,2,8,15,0,200,8,816,4,0,0,0,113,1,8,0,0,0,0
Black Ice Domains Inc,1017,14534,7,0,0,0,0,0,0,0,0,0,0,744,0,0,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,111,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,41006,336,937,390,19,10,12,0,0,0,0,10,924,216,4,3,3,0,0,1,2,0,151,21,37,0,0,0,0,0,13,7,0,0,0,0
Blisternet Incorporated,700,142,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,116,128,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains LLC,612,69856,2382,569,18,0,0,1,0,0,0,0,0,3679,163,18,6,17,0,0,1,5,0,41,1,211,13,0,0,0,1,60,1,0,0,0,0
BoteroSolutions.com S.A.,1536,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,5437,1137,96,61,4,1,3,0,1,0,1,0,124,33,1,1,3,0,0,0,0,0,13,0,43,0,0,0,0,7,4,1,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,78199,3393,202,57,2,0,15,0,1,1,0,0,1603,513,55,89,222,3,1,10,19,0,138,20,305,0,0,0,0,12,1,7,1,0,0,0
BraveNames Inc.,1596,106,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc,1543,643,12,27,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,763,6,66,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,37,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,701,11,64,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,34,0,0,0,0,0,0
C I Host Inc.,404,708,20,18,0,0,0,0,0,0,0,0,0,27,3,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,5228,716,15,0,2,0,0,0,0,0,0,0,76,57,5,1,5,0,0,0,4,0,0,0,24,0,0,0,0,0,2,0,0,0,0,0
camPoint AG,1504,532,0,0,2,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,871,10,14,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,274,15,14,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,5784,591,17,0,0,0,0,0,0,0,0,0,398,25,2,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,24493,195,166,0,0,0,0,0,0,0,0,0,2059,24,0,1,20,0,0,0,0,0,17,1,62,0,0,0,0,1,2,4,0,0,0,0
Center of Ukrainian Internet Names,1436,32978,5843,1281,0,5,0,0,0,0,0,0,0,1057,12,1,0,0,0,0,0,1,0,67,4,159,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,109,32,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,11117,448,101,1,0,0,0,0,0,0,0,0,692,12,3,1,1,0,0,0,0,0,10,0,30,0,0,0,0,0,2,2,0,0,0,0
Chengdu Fly-Digital Technology Co. Ltd,1605,58,13,46,0,0,0,0,0,0,0,0,0,2,3,0,2,0,0,1,0,2,0,12,2,0,0,0,0,0,1,0,0,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,199440,341,10415,154,348,11,93,5,0,2,0,49,3912,122,161,25,37,1,1,4,5,0,989,17,146,2,0,0,0,156,14,15,0,0,0,0
China Springboard Inc.,1412,15441,946,374,15,35,3,24,0,0,0,0,13,363,10,10,5,5,0,0,0,0,0,31,0,101,1,0,0,0,0,0,1,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,391,8,171,0,0,0,0,0,0,0,0,0,18,3,5,3,0,0,0,0,1,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
