ICANN Monthly Consolidated Data Report for .com and .net - July 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,1st Registrar Inc.,937,113,128,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
COM,1stDomain LLC,133,2570,1383,9,1,0,0,1,0,0,0,0,0,29,16,0,4,7,0,0,0,0,0,0,0,23,0,0,0,0,11,1,0,0,0,0,0
COM,1st-for-domain-names LLC,856,292,7,19,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,266,3,16,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,4808,335,82,0,1,0,1,0,0,0,0,0,304,4,1,1,1,1,0,0,0,0,9,0,26,0,0,0,0,4,0,0,0,0,0,0
COM,21Company Inc. dba 21-domain.com,897,79,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,24x7domains LLC,855,255,4,10,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,266,2,13,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,35 TECHNOLOGY CO. LTD,1316,125088,704,4507,127,146,10,164,5,3,0,0,20,3186,155,72,86,39,2,2,5,11,0,78,2,149,0,0,0,0,202,0,2,0,0,0,0
COM,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,235,0,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
COM,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,260,4,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0
COM,4Domains Inc.,278,18100,731,304,36,2,0,5,0,0,0,0,0,697,25,9,4,6,0,0,2,1,0,11,3,56,0,0,0,0,21,14,7,0,0,0,0
COM,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,262,0,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,995discountdomains LLC,854,319,7,14,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,A Rite Tern LLC,950,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,A Technology Company Inc.,53,1887,216,19,0,0,0,0,0,0,0,0,0,92,5,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,4,2,0,0,0,0,0
COM,AB CONNECT,1378,8028,49,299,49,6,1,0,0,0,0,0,0,480,1,2,1,0,0,0,0,1,0,106,7,5,0,0,0,0,0,0,0,0,0,0,0
COM,AB NameISP,1371,4998,123,62,2,0,0,0,0,0,0,0,2,94,3,0,0,1,0,0,0,0,0,47,2,17,1,0,0,0,2,0,0,0,0,0,0
COM,AB RIKTAD,1435,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Abacus America Inc. dba Names4Ever,52,285814,11983,4007,278,16,3,94,0,0,0,0,28,13460,267,54,100,87,2,3,6,26,0,246,36,835,1,0,0,0,48,3,32,0,0,0,0
COM,Abdomainations.ca Inc.,741,7972,11,324,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0
COM,About Domain Dot Com Solutions Pvt. Ltd.,810,47853,93,6,0,0,0,0,0,0,0,0,0,856,0,0,0,0,0,0,0,0,0,889,0,36,1,0,0,0,0,4175,0,0,0,0,0
COM,Above Inc.,940,228350,113,20399,0,0,0,0,0,0,0,0,0,3360,0,0,0,0,0,0,0,1,0,5934,0,8,0,0,0,0,2028,4,1,0,0,0,0
COM,ABSystems Inc,1261,1212,1031,326,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,116,0,0,0,0,0
COM,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,461,24,0,0,2,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ace of Domains Inc,678,402,32,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Active 24 AS,247,169033,2329,3242,55,0,0,0,0,0,0,0,0,6693,15,0,0,7,0,0,0,0,0,197,3,249,0,0,0,0,0,7084,37,0,0,0,0
COM,Active Registrar Inc.,1090,47678,1870,1757,161,55,6,32,1,0,0,0,27,1160,99,37,30,6,3,5,13,4,0,586,5,108,0,0,0,0,31,0,3,0,0,0,0
COM,Address Creation LLC,270,4186,513,25,12,0,0,2,0,0,0,0,2,194,12,0,0,2,0,0,0,0,0,2,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Addressontheweb LLC,851,281,2,18,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Adomainofyourown.com LLC,1158,1423,2,183,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,3,0,0,0,0,0,0
COM,AdoptADomain.net Inc.,722,4495,22,25,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
COM,Advanced Internet Technologies Inc.,57,107160,6418,873,43,17,3,17,1,0,0,0,21,5216,108,25,13,35,2,1,0,18,0,58,0,395,1,0,0,0,0,0,72,0,0,0,0
COM,Advantage Interactive Ltd,602,71624,1174,237,1322,5,7,14,0,0,0,0,28,340,563,3,3,2,0,0,0,4,0,691,6,71,0,0,0,0,0,23,23,0,0,0,0
COM,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,1081,7,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
COM,AFRIREGISTER S.A.,1381,150,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,Afterdark Domains Incorporated,922,616,1,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0
COM,Aim High! Inc. dba Get Yer Name,644,1555,46,8,0,0,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,23,0,0,0,0,0
COM,AirNames.com Inc.,901,180,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Alantron BLTD.,898,19362,1853,1066,5,1,0,5,0,0,0,0,1,662,4,2,2,1,0,0,0,1,0,151,10,32,0,0,0,0,9,7,0,0,0,0,0
COM,Alfena LLC,1241,1031,0,404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,0,0
COM,Alibaba (China) Technology Co. Ltd,1377,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Alices Registry Inc.,275,841,31,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,Allaccessdomains LLC,850,264,6,22,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Allearthdomains.com LLC,1159,1627,4,166,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,1,0,0,0,10,1,0,0,0,12,0,0,0,0,0,0
COM,AllGlobalNames S.A.,453,2525,112,15,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,2,0,52,0,0,0,0,0,11,1,0,0,0,0
COM,Allindomains LLC,849,24961,1860,162,45,0,0,3,0,0,0,0,1,1120,49,0,8,20,1,0,0,0,0,39,0,131,0,0,0,0,2,0,2,0,0,0,0
COM,Allworldnames.com LLC,1167,1696,0,219,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,5,0,0,0,0,0,0
COM,Alpine Domains Inc.,1432,5722,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3166,2,0,0,0,0,0,0,0,0,0,0,0,0
COM,Annulet Inc,607,34765,9,445,0,0,0,0,0,0,0,0,0,1641,0,0,0,0,0,0,0,0,0,6,0,39,0,0,0,0,0,11,0,0,0,0,0
COM,ANO Regional Network Information Center dba RU,463,72437,16352,2233,38,28,0,5,0,0,0,0,2,3180,27,7,1,1,0,0,0,0,0,90,7,44,0,0,0,0,4,30,8,0,0,0,0
COM,Answerable.com (I) Pvt. Ltd.,630,44053,3905,449,19,2,0,13,0,0,0,0,4,1769,56,38,12,4,0,1,8,5,0,1311,3,509,5,0,0,0,150,17,3,0,1,0,0
COM,Anytime Sites Inc.,829,315,37,6,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,AOL LLC,16,8547,77,0,0,0,0,0,0,0,0,0,0,2072,0,0,0,0,0,0,0,0,0,0,0,5883,0,0,0,0,0,0,0,0,0,0,0
COM,Arab Internet Names Incorporated,902,623,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,1,0,0,0,0,0
COM,Arctic Names Inc.,1340,4086,161,55,5,2,2,2,0,0,0,0,0,204,4,4,5,3,0,0,0,0,0,20,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,Arsys Internet S.L. d/b/a NICLINE.COM,379,305694,11853,5138,111,29,9,34,0,0,0,0,8,18267,44,5,7,18,0,0,5,7,0,994,16,935,1,0,0,0,31,2,7,0,0,0,0
COM,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Asadal Inc.,632,26279,2346,366,8,1,0,1,0,0,0,0,0,1385,18,0,0,0,0,0,0,1,0,91,2,35,1,0,0,0,7,0,4,0,0,0,0
COM,Ascio Technologies Inc.,106,385049,5503,5769,400,20,5,31,0,0,0,0,5,19916,388,1,2,2,0,0,0,3,0,1066,37,1086,17,0,0,0,5,750,15,0,0,0,0
COM,AsiaDomains Incorporated,903,668,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0
COM,AsiaRegister Inc.,1084,357,5,100,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,2,10,0,0,0,0,0,0,1,0,0,0,0
COM,AtlanticFriendNames.com LLC,1157,1656,2,173,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,9,0,0,0,0,0,0
COM,Atomicdomainnames.com LLC,1160,1666,0,153,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,11,0,0,0,0,0,0
COM,Atozdomainsmarket LLC,852,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,AusRegistry Group Pty. Ltd.,353,681,35,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,22986,945,1411,1682,29,6,32,2,0,0,0,15,229,11,0,2,0,0,2,4,0,0,598,8,18,0,0,0,0,122,10,0,0,0,0,0
COM,Australian Style Pty Ltd,965,34255,1821,492,178,8,1,13,0,0,0,0,5,1021,60,9,5,4,0,0,1,1,0,48,0,685,4,0,0,0,1,2,7,0,0,0,0
COM,Austriadomains LLC,853,373,6,9,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Austriandomains LLC,885,250,8,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
COM,AUTICA DOMAIN SERVICES INC.,942,114,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,AvailableDomains.ca Inc.,759,4551,19,21,0,0,0,0,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
COM,AvidDomains.com Inc.,904,221,1,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,AZ.PL Inc.,1006,16747,1231,617,23,4,0,1,0,0,0,0,1,424,7,0,0,0,0,0,0,0,0,48,2,48,1,0,0,0,0,0,0,0,0,0,0
COM,azdomainz LLC,1391,5460,4,411,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Azprivatez LLC,1392,4692,0,420,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,Backslap Domains Inc,1018,44677,470,28,0,0,0,0,0,0,0,0,0,4062,0,0,0,0,0,0,0,0,0,48,4,4,0,0,0,0,0,34,0,0,0,0,0
COM,BackUp.ca Inc.,740,248,1,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
COM,Bargin Register Inc.,1081,70045,34,24,0,0,0,0,0,0,0,0,0,2584,0,0,0,0,0,0,0,0,0,4813,1,21,0,0,0,0,0,1,0,0,0,0,0
COM,Baronofdomains.com LLC,1161,1734,5,176,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,9,0,0,0,0,0,0
COM,Basic Fusion Inc.,813,394982,40,1042,0,0,0,0,0,0,0,0,0,19739,0,0,0,0,0,0,0,0,0,9,0,62,0,0,0,0,17,123,1756,0,0,0,0
COM,BatDomains.com Inc.,838,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,BB Online UK Ltd,134,11850,516,77,116,0,0,0,0,0,0,0,0,491,46,2,0,0,0,1,0,2,0,38,0,26,0,0,0,0,3,12,2,0,0,0,0
COM,Bearsdomain LLC,886,219,3,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Beartrapdomains.com LLC,1162,1658,1,191,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,0,0,0,0,0,0
COM,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,285503,13225,9157,146,135,3,67,4,0,0,0,24,10767,420,173,95,59,3,1,4,17,0,130,13,556,0,0,0,0,392,0,4,0,0,0,0
COM,Belgiumdomains LLC,860,58952,6,0,0,0,0,0,0,0,0,0,0,1802,0,0,0,0,0,0,0,0,0,0,0,10961,0,0,0,0,0,172,0,0,0,0,0
COM,Belmontdomains.com LLC,1163,1661,0,197,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,5,0,0,0,0,0,0
COM,BeMyDomain.net Inc,717,259,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,1,0,0,0,0
COM,Best Site Names Inc,1135,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Betterthanaveragedomains.com LLC,1164,1714,2,190,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,9,0,1,0,0,0,0
COM,Bidfordomainnames LLC,861,330,0,19,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Big Domain Shop Inc,1145,130,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Big House Services Inc.,1042,4184,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,1,0,0,0,0,0
COM,Biglizarddomains.com LLC,1165,1479,0,188,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,8,0,0,0,0,0,0
COM,Bignamesdomain.com Inc.,1247,187,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
COM,Bizcn.com Inc.,471,265859,9539,3422,59,107,5,36,1,0,0,0,22,10472,287,207,57,88,6,2,3,21,0,106,10,566,6,0,0,0,21,0,7,0,0,0,0
COM,Black Ice Domains Inc,1017,54530,8,4,0,0,0,0,0,0,0,0,0,2345,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,856,0,0,0,0,0
COM,Blisternet Incorporated,700,3291,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0
COM,Blue Gravity Communications Inc.,1089,1853,107,61,7,1,0,3,0,0,0,0,13,3,1,0,0,0,0,0,0,0,0,19,0,9,0,0,0,0,24,1,0,0,0,0,0
COM,Blue Razor Domains Inc,612,64708,1951,357,52,4,0,3,0,0,0,0,0,3380,121,6,8,7,0,0,1,3,0,14,2,231,30,0,0,0,2,16,4,0,0,0,0
COM,Bottle Domains Inc.,836,7960,1088,29,14,1,0,2,0,0,0,0,1,184,47,8,1,1,0,0,0,1,0,3,0,108,2,0,0,0,1,0,1,0,0,0,0
COM,BP Holdings Group Inc. dba IS.COM,825,69,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Brandon Gray Internet Services Inc. dba NameJuice.com,636,112961,3203,592,228,8,0,95,1,0,0,0,1,1896,602,91,161,294,5,4,20,25,0,340,118,358,1,0,0,0,20,4,8,0,0,0,0
COM,BullRunDomains.com LLC,1166,1683,2,178,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,7,0,0,0,0,0,0
COM,BurnsideDomains.com LLC,1168,1407,0,174,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0
