registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
AsiaRegister Inc.,1084,3597,58,18,0,0,0,0,0,0,0,0,0,461,4,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,19,1,0,0,0,0,117287
Assorted LTD,637,1711,132,0,0,0,0,0,0,0,0,0,0,46,0,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,3412,228,23,4,0,0,0,0,0,0,0,0,112,10,3,1,0,0,1,0,0,0,12,0,52,33,0,0,0,2,0,0,0,0,0,0,29
Atlantic Domains LLC,1670,301,4,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,34,0,0,0,0,0,0,3597299
AtlanticFriendNames.com LLC,1157,10341,15,100,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,26,64,0,0,0,0,0,3412733
Atomicdomainnames.com LLC,1160,10755,14,82,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,37,85,0,0,0,0,0,3585768
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,17,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,251,14,13,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,3516200
Austriandomains LLC,885,203,14,12,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3563622
AUTICA DOMAIN SERVICES INC.,942,142,2,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,3560563
AvidDomain LLC,1695,1755,0,1023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,891739
AZ.PL Inc.,1006,28186,5005,927,3,0,0,0,0,0,0,0,0,855,11,2,0,1,0,0,0,0,0,15,1,171,12,0,0,0,0,1,3,0,0,0,0,3560693
azdomainz LLC,1391,11992,3,268,0,0,0,0,0,0,0,0,0,943,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,631897
Azprivatez LLC,1392,11364,6,242,0,0,0,0,0,0,0,0,0,953,0,0,0,0,1,0,0,0,0,43,0,18,0,0,0,0,0,0,0,0,0,0,0,632646
Backslap Domains Inc,1018,31668,416,33,0,0,0,0,0,0,0,0,0,2415,0,0,0,0,0,0,0,0,0,42,11,10,0,0,0,0,0,0,0,0,0,0,0,33
Backup.ca Corporation,740,2550,1635,282,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,3,0,0,0,0,143093
Badger Inc,1562,3202,72,71,4,3,0,1,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0,79
Baronofdomains.com LLC,1161,10379,14,90,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,26,48,0,0,0,0,0,3596982
Basic Fusion Inc.,813,204,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,233,13,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,0,0,0,0,0,0,3514807
BB Online UK Ltd,134,13373,889,85,40,2,1,1,0,0,0,0,0,493,35,3,2,2,0,0,0,1,0,22,0,66,0,0,0,0,2,0,2,0,0,0,0,3514033
Beartrapdomains.com LLC,1162,10261,21,95,0,0,0,0,0,0,0,0,0,31,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,27,62,1,0,0,0,0,3596782
Beijing Guoxu Network Technology Co. Ltd.,1494,367,6,12,0,1,0,0,0,0,0,1,1,7,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,91
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,413160,15980,11938,315,769,85,274,17,10,9,8,120,12209,589,303,165,135,11,12,16,47,0,360,2,497,0,0,0,0,169,0,15,0,0,0,0,13830
Beijing Sanfront Information Technology Co. Ltd,1588,306,9,25,0,0,0,1,0,0,0,0,0,9,0,0,9,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,26
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,673,0,432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,993821
Belmontdomains.com LLC,1163,10098,11,101,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,37,0,0,0,0,41,67,0,0,0,0,0,3586210
Betterthanaveragedomains.com LLC,1164,10218,13,95,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,38,64,0,0,0,0,0,3591806
Bidfordomainnames LLC,861,268,11,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3516524
Big Domain Shop Inc,1145,91,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3563185
Big House Services Inc.,1042,113,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2601739
Biglizarddomains.com LLC,1165,10408,4,94,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,40,69,0,0,0,0,0,3540741
Bignamesdomain.com Inc.,1247,1521,752,187,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,134567
BigRock Solutions Limited,1495,135064,14694,5711,149,92,0,72,0,0,0,0,83,1332,108,27,42,16,0,0,17,13,0,3810,18,665,7,0,0,0,71,12,4,0,0,0,0,3569145
Binero AB,1581,12043,98,766,0,0,0,0,0,0,0,0,0,347,0,0,0,0,0,0,0,0,0,63,0,18,1,0,0,0,0,0,0,0,0,0,0,855
Bizcn.com Inc.,471,375346,19242,7056,172,67,5,27,1,0,0,4,14,14108,501,202,114,107,19,0,9,13,1,248,9,1333,55,0,0,0,75,1,17,0,0,0,0,128007
Black Ice Domains Inc,1017,5480,10,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,42778,487,531,331,18,3,8,0,0,0,0,10,1245,207,21,1,1,0,0,1,1,0,126,12,43,0,0,0,0,0,14,9,0,0,0,0,901
BlastDomains LLC,1678,1737,0,986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,862895
Blisternet Incorporated,700,121,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2602069
BlockHost LLC,1679,1798,0,1048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,862834
Blue Fractal Inc.,937,127,136,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3517082
Blue Razor Domains LLC,612,58261,2405,582,15,0,0,3,0,0,0,0,1,2463,116,7,7,16,0,0,1,11,1,20,0,270,2,0,0,0,17,18,5,0,0,0,0,1625508
BoteroSolutions.com S.A.,1536,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,5181,1169,103,49,2,3,0,1,0,0,3,0,111,49,5,2,1,0,0,0,5,0,11,0,23,0,0,0,0,1,10,0,0,0,0,0,3561137
Brandon Gray Internet Services Inc. dba NameJuice.com,636,70213,3415,180,45,1,0,9,0,0,0,0,1,1304,408,35,49,249,7,5,8,22,0,108,11,223,1,0,0,0,3,0,10,2,0,0,0,2566369
BraveNames Inc.,1596,778,15,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,312503
Briarwood Technologies Inc,1543,681,23,18,0,0,0,0,0,0,0,0,0,47,0,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0,279818
BullRunDomains.com LLC,1166,1109,12,97,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,40,0,0,0,0,0,0,3500463
BurnsideDomains.com LLC,1168,1090,9,104,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,36,0,0,0,0,0,0,3495945
CADiware AG,603,4575,712,111,1,0,0,0,0,0,0,0,0,100,78,3,2,5,0,0,0,11,0,2,0,20,0,0,0,0,2,10,1,0,0,0,0,285251
camPoint AG,1504,565,0,0,3,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Canyon Gate Holdings LLC,1514,841,10,17,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,1,0,0,0,0,0,0,281610
Capitaldomains LLC,862,236,17,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,3516568
CAT Inc. d/b/a Namezero.com,606,4499,549,12,0,0,0,0,0,0,0,0,0,216,19,3,1,4,0,0,0,0,0,0,0,24,0,0,0,0,0,12,3,0,0,0,0,3515947
Catalog.com Inc.,112,22690,187,118,0,0,0,0,0,0,0,0,0,1693,20,0,0,18,0,0,0,0,0,6,0,76,0,0,0,0,0,21,3,0,0,0,0,118
CCI REG S.A.,1607,7144,289,428,17,7,2,8,0,0,0,0,2,43,3,0,1,0,1,0,1,0,0,456,4,4,0,0,0,0,9,0,0,0,0,0,0,473
Center of Ukrainian Internet Names,1436,30980,7115,765,1,1,0,0,0,0,0,0,0,864,12,0,0,0,0,1,0,0,0,129,4,10,0,0,0,0,0,5,0,0,0,0,0,228176
Cheap Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,9756,434,47,1,1,0,0,0,0,0,0,0,631,5,2,0,2,0,0,0,0,0,2,0,11,0,0,0,0,0,1,13,0,0,0,0,49
Chengdu Fly Digital Technology Co. Ltd,1605,9009,77,114,0,0,0,0,0,0,0,0,0,25,10,6,4,1,0,0,1,2,0,532,2,3,0,0,0,0,0,3,0,0,0,0,0,121
Chengdu West Dimension Digital Technology Co. Ltd.,1556,273492,518,15776,272,558,17,179,6,1,0,0,307,6608,254,211,43,48,5,3,3,25,0,836,23,132,1,0,0,0,254,0,2,0,0,0,0,413428
China Springboard Inc.,1412,14806,982,244,11,21,2,39,0,0,0,0,15,303,8,11,6,1,0,0,1,3,0,33,0,49,1,0,0,0,115,45,0,0,0,0,0,452
ChinaNet Technology (SuZhou) CO. LTD,1590,7672,14,167,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,15,1,5,0,0,0,0,0,0,0,0,0,0,0,167
Chinesedomains LLC,858,239,13,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3516395
Chocolatecovereddomains LLC,874,239,5,18,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3563522
Christian investments LLC,1512,798,29,25,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,278270
CJSC Registrar R01,1426,23965,2236,751,4,1,0,0,0,0,0,0,0,1067,16,4,1,3,0,0,0,0,0,17,0,25,0,0,0,0,0,0,0,0,0,0,0,780
Claimeddomains LLC,875,273,8,22,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3563057
