registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
AccentDomains LLC,1613,16111,2,45,0,0,0,0,0,0,0,0,0,1773,1,0,0,1,0,0,1,0,0,0,0,1278,0,0,0,0,0,101,0,0,0,0,0,143868,0,0
"Acens Technologies, S.L.U.",140,151776,1975,1600,66,1,0,11,0,0,0,0,6,8105,199,5,1,44,0,0,0,0,0,372,21,270,55,0,0,0,3,1878,8,0,0,0,0,1763,0,0
Aconcagua Domains LLC,3797,1587,4,63,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,26,66,0,0,0,0,0,458072,0,0
AcquiredNames LLC,1677,9700,4,57,0,0,0,0,0,0,0,0,0,571,0,0,0,0,0,0,0,0,0,0,0,756,0,0,0,0,0,89,0,0,0,0,0,165806,0,0
Active Market Domains LLC,3798,1610,10,55,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,77,0,0,0,0,0,448945,0,0
"Ad Valorem Domains, LLC",2329,1922,12,72,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,27,66,0,0,0,0,0,501714,0,0
"Address Creation, LLC",270,1174,54,8,0,0,0,0,0,0,0,0,0,54,4,4,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,3521723,0,0
"Addressontheweb, LLC",851,94,0,6,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,3512609,0,0
Adomainofyourown.com LLC,1158,2098,16,66,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,28,77,0,0,0,0,0,507429,0,0
Adriatic Domains LLC,3799,1594,8,68,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,29,64,0,0,0,0,0,3612597,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,37105,1693,293,8,4,1,3,0,0,0,0,2,1916,29,17,2,14,1,1,4,6,0,21,0,29,0,0,0,0,101,263,10,0,0,0,0,345,0,0
Aegean Domains LLC,3800,13140,32,899,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,29,747,0,0,0,0,0,3488668,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,74021,3340,3976,34,33,0,25,0,0,0,0,0,2115,79,29,9,39,0,0,0,0,0,234,15,182,2,0,0,0,10,1371,1,0,0,0,0,68546,0,0
AFRIREGISTER S.A.,1381,916,74,46,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,14,0,0,0,0,50,0,0
"Afterdark Domains, LLC",922,1671,2,51,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,75,0,0,0,0,0,453168,0,0
Agrinoon Inc,778,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1198603,0,0
"Akamai Technologies, Inc.",2480,426,679,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Inc.,898,10612,1191,93,1,0,0,0,0,0,0,0,0,563,9,3,3,6,0,0,0,3,0,16,0,53,3,0,0,0,4,150,0,0,0,0,0,7242310,0,0
Alboran Domains LLC,3807,1448,6,57,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,25,61,0,0,0,0,0,457680,0,0
"Alethia Domains, LLC",2330,1728,6,65,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,28,85,0,0,0,0,0,3654595,0,0
"Alfena, LLC",1241,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5923722,4183,181703,2195,5232,166,2795,114,4,8,7,1384,193424,7467,4367,855,1924,120,76,159,584,5,22904,263,26307,70,0,0,0,19,158776,79,0,0,0,0,3247430,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,79521,297,7332,17,13,0,9,0,0,0,0,3,1011,19,10,0,4,1,0,0,1,0,172,4,178,1,0,0,0,2,956,1,0,0,0,0,4745,0,0
Alibrother Technology Limited,3228,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,832,22,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1830,8,61,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,26,58,0,0,0,0,0,499216,0,0
"Allaccessdomains, LLC",850,118,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3519288,0,0
"Alldomains, LLC",144,120,49,4,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3513281,0,0
Allearthdomains.com LLC,1159,1970,14,62,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,62,0,0,0,0,0,510913,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1900,8,63,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,29,74,0,0,0,0,0,504951,0,0
Alpha Beta Domains LLC,3808,1427,2,71,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,27,59,0,0,0,0,0,3617029,0,0
Alpine Domains Inc.,1432,81493,21,1,0,0,0,0,0,0,0,0,0,11018,2,3,3,1,0,0,1,1,0,0,0,23,0,0,0,0,0,1,0,0,0,0,0,1,0,0
"Amazon Registrar, Inc.",468,639764,5093,18753,443,286,15,97,2,2,0,2,52,33062,79,44,13,38,2,4,8,18,0,4646,643,801,2,0,0,0,101,8578,5,0,0,0,0,20574,0,0
"Anessia, LLC",1594,1735,8,66,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,25,67,0,0,0,0,0,3613953,0,0
Annapurna Domains LLC,3809,1415,2,64,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,72,0,0,0,0,0,453091,0,0
Annulet LLC,607,380350,95,111,0,0,0,0,0,0,0,0,0,30930,0,0,0,0,0,0,0,0,0,1632,1,636,0,0,0,0,0,4249,1,0,0,0,0,2202387,0,0
"Anytime Sites, LLC",829,49,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,301844,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,16,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28482,6,0,0,0,0,0,0,0,0,0,0,2496,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2401,16,66,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,29,72,0,0,0,0,0,3674887,0,0
Aquila Domains LLC,3810,1945,10,65,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,29,71,0,0,0,0,0,3614562,0,0
"Arab Internet Names, LLC",902,1653,6,60,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,73,0,0,0,0,0,451507,0,0
Arcanes Technologies,3245,5309,224,144,6,2,0,4,0,0,0,0,2,194,9,2,2,0,0,0,0,0,0,24,0,19,0,0,0,0,0,137,2,0,0,0,0,139,0,0
"Arctic Names, Inc.",1340,1397,66,2,0,0,0,0,0,0,0,0,0,36,3,0,0,1,0,0,1,0,0,0,0,16,0,0,0,0,0,24,1,0,0,0,0,2,0,0
Arq Group Limited DBA Melbourne IT,13,85136,7072,1623,459,33,3,27,0,0,0,0,5,3141,249,44,21,93,2,0,2,7,0,102,8,392,28,0,0,0,5,682,7,0,0,0,0,2168,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,350687,11027,4231,2,1,0,1,0,0,0,0,0,22516,6,2,4,5,0,0,1,2,0,380,4,813,23,0,0,0,30,5399,16,0,0,0,0,4453,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,667366,5407,8817,81,12,1,30,0,0,0,0,11,36378,288,37,16,68,0,1,3,24,0,1146,37,4770,140,0,0,0,10,10327,119,0,0,0,0,8912,0,0
"AsiaDomains, LLC",903,1653,10,48,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,65,0,0,0,0,0,458866,0,0
"AsiaRegister, Inc.",1084,508,9,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,49223,4040,3409,26,21,0,11,0,0,0,0,5,1371,32,13,26,1,0,0,0,1,0,1487,21,108,1,0,0,0,8,1133,3,0,0,0,0,57979,0,0
ATI,1896,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1840,3,54,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,27,62,0,0,0,0,0,3669622,0,0
AtlanticFriendNames.com LLC,1157,2279,10,151,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,28,78,0,0,0,0,0,525821,0,0
Atomicdomainnames.com LLC,1160,2268,12,124,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,76,0,0,0,0,0,520320,0,0
Australe Domains LLC,3811,1614,8,55,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,28,56,0,0,0,0,0,460442,0,0
"Austriadomains, LLC",853,102,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,69888,0,0
"Austriandomains, LLC",885,98,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,3510831,0,0
Authentic Web Inc.,1750,4045,11,3,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2,0,0
Automattic Inc.,1531,716613,191,28666,0,0,0,0,0,0,0,0,0,31068,1,0,0,0,0,0,0,0,0,1880,589,1647,15,0,0,0,2953,14581,237,0,0,0,0,32709,0,0
AvidDomain LLC,1695,9452,2,56,0,0,0,0,0,0,0,0,0,706,0,0,0,0,0,0,0,0,0,0,0,723,1,0,0,0,0,87,1,0,0,0,0,238318,0,0
"azdomainz, LLC",1391,25767,0,121,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,176,0,0,0,0,0,289627,0,0
"Azprivatez, LLC",1392,25033,0,111,0,0,0,0,0,0,0,0,0,1858,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,150,0,0,0,0,0,277658,0,0
Backstop Names LLC,2807,1790,4,49,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,88,0,0,0,0,0,499917,0,0
"Baracuda Domains, LLC",2331,2271,8,60,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,73,0,0,0,0,0,510243,0,0
Barbero & Associates Limited,3776,2631,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303,3,1,0,0,0,0,0,0,0,0,0,0,0,32,0,0
Baronofdomains.com LLC,1161,1844,22,61,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,26,93,0,0,0,0,0,501025,0,0
BB-Online UK Limited,134,5366,229,23,7,1,0,0,0,0,0,0,0,369,53,5,0,2,0,0,0,0,0,6,0,12,0,0,0,0,0,35,0,0,0,0,0,1618962,0,0
BDL Systemes SAS dba ProDomaines,1673,4221,88,24,0,0,0,1,0,0,0,0,0,235,2,0,0,5,0,0,0,0,0,2,0,5,0,0,0,0,0,27,0,0,0,0,0,15,0,0
Beartrapdomains.com LLC,1162,1898,14,78,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,28,70,0,0,0,0,0,3674801,0,0
Beget LLC,3806,11413,55,629,0,0,0,0,0,0,0,0,0,344,0,0,0,0,0,0,0,0,0,67,10,3,0,0,0,0,2,214,1,0,0,0,0,636,0,0
Beijing Brandma International Networking Technology Ltd.,2910,1527,30,10,0,0,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3443,58,75,7,3,0,4,1,2,2,0,23,89,43,10,5,3,0,0,0,6,0,8,0,0,0,0,0,0,44,20,0,0,0,0,0,863,0,0
Beijing Huaqi Weiye Technology Co. Ltd,1923,4195,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,163549,600,3192,35,132,27,29,8,1,0,0,13,6857,286,209,83,134,28,3,10,26,1,0,0,845,27,0,0,0,25,1270,1,0,0,0,0,3914,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2540,128,3,0,1,0,1,0,0,0,0,1,103,5,1,3,7,0,1,0,3,0,4,0,9,0,0,0,0,0,6,0,0,0,0,0,4,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,462,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3329,2,61,1,10,0,9,0,0,0,0,12,49,0,1,2,3,0,0,1,4,0,6,0,32,0,0,0,0,50,37,0,0,0,0,0,221255,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,6399,0,54,5,6,3,0,0,0,0,0,0,118,24,23,4,1,0,0,0,0,0,24,0,6,0,0,0,0,1,89,0,0,0,0,0,69,0,0
Belmontdomains.com LLC,1163,1807,10,66,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,28,78,0,0,0,0,0,3672859,0,0
Best Drop Names LLC,2808,13902,24,975,0,0,0,0,0,0,0,0,0,199,0,0,1,0,0,0,0,0,0,0,0,20,0,0,0,0,26,680,0,0,0,0,0,3562862,0,0
Betterthanaveragedomains.com LLC,1164,2687,20,69,0,0,0,0,0,0,0,0,0,103,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,28,147,0,0,0,0,0,3676643,0,0
"Bidfordomainnames, LLC",861,109,3,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3387500,0,0
"Big Dipper Domains, LLC",2227,1733,4,50,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,27,94,0,0,0,0,0,507596,0,0
"Big Domain Shop, LLC",1145,63,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3253106,0,0
"Big House Services, LLC",1042,1821,12,66,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,77,0,0,0,0,0,3610146,0,0
Biglizarddomains.com LLC,1165,2812,8,64,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,26,85,0,0,0,0,0,504526,0,0
BigRock Solutions Ltd,1495,253755,12514,5299,1690,37,0,49,0,0,0,0,20,9678,516,160,38,86,3,1,9,20,1,294,33,927,10,0,0,0,210,6035,164,0,0,0,0,3262625,0,0
"Bizcn.com, Inc.",471,424053,2488,11441,84,192,100,37,49,1,0,1,21,16543,53,34,26,10,1,2,1,4,0,160,1,2119,154,0,0,0,67,17690,4,0,0,0,0,13062,0,0
Blacknight Internet Solutions Ltd.,1448,54224,236,654,22,18,1,11,0,0,0,0,6,2094,300,44,4,9,0,0,3,6,0,290,11,191,0,0,0,0,0,572,11,0,0,0,0,741,0,0
BlastDomains LLC,1678,9864,9,48,0,0,0,0,0,0,0,0,0,789,0,0,0,0,0,0,0,0,0,0,0,769,0,0,0,0,0,60,1,0,0,0,0,170357,0,0
"Blisternet, LLC",700,1753,4,62,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,4,65,0,0,0,0,0,3610852,0,0
BlockHost LLC,1679,9515,3,51,0,0,0,0,0,0,0,0,0,603,0,0,0,0,0,0,0,0,0,0,0,706,0,0,0,0,0,102,1,0,0,0,0,165971,0,0
Blue Angel Domains LLC,2809,14108,22,1003,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,24,769,0,0,0,0,0,3566014,0,0
"Blue Fractal, LLC",937,30,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3261696,0,0
"Blue Razor Domains, LLC",612,24929,490,6,0,0,0,0,0,0,0,0,0,1589,41,2,4,3,0,0,0,0,0,0,0,201,4,0,0,0,0,213,1,0,0,0,0,4940,364,1
Bombora Technologies Pty Ltd,353,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1828,18,71,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,26,68,0,0,0,0,0,506480,0,0
"Bonzai Domains, LLC",2228,1955,10,59,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,27,77,0,0,0,0,0,506332,0,0
BoteroSolutions.com S.A.,1536,279,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1612,161,11,0,0,0,0,0,0,0,0,0,35,8,3,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,26,1,0,0,0,0,3247315,0,0
Bounce Pass Domains LLC,2810,1734,0,63,0,0,0,0,0,0,0,0,0,66,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,26,79,0,0,0,0,0,3671535,0,0
BR domain Inc. dba namegear.co,1898,2097,5,2,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,1,0,0
Brandma.co Limited,2477,37,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,26334,299,12,3,0,0,2,0,0,0,0,0,753,187,19,16,68,4,7,6,23,0,2,0,100,1,0,0,0,1,291,4,0,0,0,0,49,0,0
"Brandsight, LLC",3786,18405,49,52,1,0,0,0,0,0,0,0,0,1050,0,1,0,0,0,0,0,0,0,2163,18,0,0,0,0,0,0,1,0,0,0,0,0,49,0,0
