ICANN Monthly Consolidated Data Report for .com and .net - February 2010 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,1 More Name LLC,997,176,4,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,101DOMAIN INC.,1011,3731,58,321,97,4,0,15,0,0,0,0,0,61,2,2,0,0,0,0,0,0,0,50,7,12,0,0,0,0,0,3,0,0,0,0,0
COM,10dencehispahard SL,1403,28493,981,1303,30,13,0,5,0,0,0,0,4,626,31,13,9,5,0,0,0,0,0,1082,6,73,0,0,0,0,3,7,1,0,0,0,0
COM,123 Registration Inc.,245,2261,199,31,3,0,1,0,0,0,0,0,2,40,7,2,1,4,0,0,0,0,0,0,0,8,0,0,0,0,2,1,1,0,0,0,0
COM,123domainrenewals LLC,846,224,8,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,1800-website LLC,845,264,2,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,215,26,11,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,1st Registrar Inc.,937,104,128,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,1stDomain LLC,133,0,859,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,1st-for-domain-names LLC,856,288,6,18,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,264,3,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,11234,381,160,0,0,0,0,0,0,0,0,0,135,17,3,4,6,1,2,3,2,0,8,0,9,0,0,0,0,4,1,0,0,0,0,0
COM,21Company Inc. dba 21-domain.com,897,91,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,24x7domains LLC,855,253,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
COM,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,222,2,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,35 TECHNOLOGY CO. LTD,1316,135584,878,3788,102,133,16,110,2,2,0,0,26,6407,189,92,73,47,3,2,0,14,0,563,3,241,0,0,0,0,28,1,2,0,0,0,0
COM,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,202,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,234,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,4Domains Inc.,278,17501,776,243,33,2,0,2,0,0,0,0,3,826,31,14,5,10,0,1,1,2,0,15,1,63,0,0,0,0,8,0,0,0,0,0,0
COM,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,216,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,995discountdomains LLC,854,299,12,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
COM,A Technology Company Inc.,53,1819,218,7,0,0,0,0,0,0,0,0,0,96,9,0,0,1,0,0,0,0,0,1,0,6,0,0,0,0,6,0,0,0,0,0,0
COM,AB CONNECT,1378,11578,64,370,68,3,1,3,0,0,0,0,0,613,9,8,0,0,0,0,0,1,0,117,8,21,0,0,0,0,0,0,0,0,0,0,0
COM,AB NameISP,1371,4804,169,102,7,3,0,0,0,0,0,0,0,221,7,3,1,1,0,0,0,0,0,57,0,33,0,0,0,0,2,3,2,0,0,0,0
COM,AB RIKTAD,1435,139,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Abacus America Inc. dba Names4Ever,52,273741,11648,2770,177,26,1,60,0,0,0,24,15,15679,117,60,35,48,25,0,5,7,0,176,3,1318,12,0,0,0,7,2,17,0,0,0,0
COM,Abdomainations.ca Inc.,741,8684,13,542,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0
COM,About Domain Dot Com Solutions Pvt. Ltd.,810,34958,81,11,0,0,0,0,0,0,0,0,0,1314,0,0,0,0,0,0,0,0,0,707,0,12,0,0,0,0,0,1239,0,0,0,0,0
COM,Above.com Pty Ltd.,940,678475,247,57088,0,0,0,0,0,0,0,0,0,2444,0,0,0,0,0,0,0,0,0,1880,0,25,0,0,0,0,5432,2,1,0,0,0,0
COM,ABSystems Inc,1261,8270,4938,2322,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,452,24,1,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ace of Domains Inc,678,304,30,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,Active 24 AS,247,167457,2638,4046,54,0,0,0,0,0,0,0,1,10423,59,0,0,6,0,0,0,0,0,338,23,572,0,0,0,0,0,904,33,0,0,0,0
COM,Active Registrar Inc.,1090,60449,2693,2260,222,52,7,46,0,1,0,0,25,1625,180,44,34,16,2,1,13,10,0,548,6,189,3,0,0,0,28,0,2,0,0,0,0
COM,Address Creation LLC,270,3959,516,27,0,0,0,2,0,0,0,0,0,165,8,0,0,6,0,0,0,0,0,1,0,17,0,0,0,0,0,0,0,0,0,0,0
COM,Addressontheweb LLC,851,233,4,14,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Adomainofyourown.com LLC,1158,2582,0,187,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,20,0,0,0,0,0,0
COM,AdoptADomain.net Inc.,722,2128,26,12,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
COM,Advanced Internet Technologies Inc.,57,96194,6354,796,38,11,1,11,0,0,0,0,1,4900,127,36,25,64,2,2,1,18,0,53,2,547,0,0,0,0,0,0,54,0,0,0,0
COM,Advantage Interactive Ltd,602,78003,1341,614,1182,21,10,14,1,3,0,0,34,431,672,28,15,29,2,0,1,26,2,726,4,104,0,0,0,0,0,1,25,0,0,0,0
COM,AEIOU.COM LLC,1452,1034,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,AFRIREGISTER S.A.,1381,190,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Afterdark Domains Incorporated,922,75,1,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,Aim High! Inc. dba Get Yer Name,644,1164,42,21,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0
COM,AirNames.com Inc.,901,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Alantron BLTD.,898,23447,2779,1096,6,0,1,4,0,0,0,0,1,786,16,3,0,4,0,0,4,3,0,84,3,47,3,0,0,0,2,2,0,0,0,0,0
COM,Alfena LLC,1241,1104,0,423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321,0,0,0,0,0,0,0,0,0,0,0
COM,Alibaba (China) Technology Co. Ltd,1377,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Alices Registry Inc.,275,843,31,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Allaccessdomains LLC,850,244,6,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
COM,Allearthdomains.com LLC,1159,2627,0,191,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,10,0,0,0,0,0,0
COM,AllGlobalNames S.A.,453,1949,101,24,0,0,0,0,0,0,0,0,0,109,1,1,0,0,0,0,0,0,0,4,0,53,0,0,0,0,0,3,1,0,0,0,0
COM,Allindomains LLC,849,23384,1853,172,25,0,0,5,0,0,0,0,3,1229,48,0,13,28,0,0,0,0,0,21,1,165,0,0,0,0,0,0,0,0,0,0,0
COM,Allworldnames.com LLC,1167,2719,0,198,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,15,0,0,0,0,0,0
COM,Alpine Domains Inc.,1432,34292,41,987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1785,90,28,0,0,0,0,0,0,0,0,0,0,0
COM,Annulet Inc,607,46048,27,400,0,0,0,0,0,0,0,0,0,4539,0,0,0,0,0,0,0,0,0,63,1,73,0,0,0,0,0,0,0,0,0,0,0
COM,Answerable.com (I) Pvt. Ltd.,630,46369,4346,450,25,12,0,2,0,0,0,0,5,1304,42,16,7,4,1,0,2,5,0,1480,4,371,1,0,0,0,91,25,6,0,0,0,0
COM,Anytime Sites Inc.,829,240,22,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,AOL LLC,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
COM,Arab Internet Names Incorporated,902,89,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,Arctic Names Inc.,1340,4728,195,79,19,6,0,4,0,0,0,0,0,261,14,3,0,4,0,0,0,0,0,19,0,19,0,0,0,0,2,0,0,0,0,0,0
COM,Arsys Internet S.L. d/b/a NICLINE.COM,379,316002,13115,5816,149,41,10,39,0,0,0,0,10,15285,63,19,6,28,0,0,1,4,0,997,27,1340,2,0,0,0,43,2,6,0,0,0,0
COM,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Asadal Inc.,632,24916,2422,311,7,3,1,1,0,0,0,0,0,1612,13,5,1,0,0,0,0,1,0,78,22,86,1,0,0,0,4,3,2,0,0,0,0
COM,Ascio Technologies Inc.,106,422098,5792,6818,504,14,1,36,0,0,0,0,9,19457,515,2,1,2,0,0,1,3,0,1499,49,1205,4,0,0,0,5,310,11,0,0,0,0
COM,AsiaDomains Incorporated,903,86,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,AsiaRegister Inc.,1084,1546,16,99,3,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,98,0,2,0,0,0,0,3,0,0,0,0,0,0
COM,Assorted LTD,637,13537,360,0,0,0,0,0,0,0,0,0,0,514,2,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,1,5,0,0,0,0
COM,ASUSA Corporation,1461,64,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,AtlanticFriendNames.com LLC,1157,2681,2,183,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,23,0,0,0,0,0,0
COM,Atomicdomainnames.com LLC,1160,2683,0,187,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,9,0,1,0,0,0,0
COM,Atozdomainsmarket LLC,852,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,AusRegistry Group Pty. Ltd.,353,581,35,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,53998,2201,2221,2750,62,4,76,0,0,0,0,35,1105,110,8,18,1,0,0,4,2,0,635,20,49,0,0,0,0,86,47,4,0,0,0,0
COM,Australian Style Pty Ltd,965,25893,1969,425,188,12,1,5,0,0,0,0,0,571,95,8,2,4,1,0,0,1,0,65,2,92,2,0,0,0,1,3,2,0,0,0,0
COM,Austriadomains LLC,853,340,2,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Austriandomains LLC,885,220,6,14,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
COM,AUTICA DOMAIN SERVICES INC.,942,112,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0
COM,AvailableDomains.ca Inc.,759,2250,19,8,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
COM,AvidDomains.com Inc.,904,189,3,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,AZ.PL Inc.,1006,18111,1517,994,21,11,1,2,0,0,0,0,1,644,16,6,0,0,0,0,0,1,0,43,2,85,0,0,0,0,0,0,0,0,0,0,0
COM,azdomainz LLC,1391,9338,22,421,0,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,4,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,Azprivatez LLC,1392,8174,0,399,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,Backslap Domains Inc,1018,41567,462,32,0,0,0,0,0,0,0,0,0,2871,0,0,0,0,0,0,0,0,0,9,3,4,0,0,0,0,0,0,0,0,0,0,0
COM,BackUp.ca Inc.,740,204,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Bargin Register Inc.,1081,69751,38,278,0,0,0,0,0,0,0,0,0,1760,0,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,Baronofdomains.com LLC,1161,2783,2,172,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,20,0,0,0,0,0,0
COM,Basic Fusion Inc.,813,294787,39,2934,0,0,0,0,0,0,0,0,0,16022,0,0,0,0,0,0,0,0,0,58,0,539,0,0,0,0,1,1,0,0,0,0,0
COM,BatDomains.com Inc.,838,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,BB Online UK Ltd,134,11839,537,124,77,1,0,0,0,0,0,0,0,394,40,3,0,1,0,0,3,1,0,12,1,27,0,0,0,0,0,8,1,0,0,0,0
COM,Bearsdomain LLC,886,206,3,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
COM,Beartrapdomains.com LLC,1162,2701,0,214,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,11,0,0,0,0,0,0
COM,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,266538,16514,3978,63,89,0,28,0,0,0,0,14,8193,260,124,72,71,5,1,4,13,1,50,1,597,0,0,0,0,22,3,3,0,0,0,0
COM,Belgiumdomains LLC,860,8248,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2931,1,0,0,0,0,4,0,0,0,0,0
COM,Belmontdomains.com LLC,1163,2656,0,152,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,26,0,0,0,0,0,0
COM,BeMyDomain.net Inc,717,222,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Betterthanaveragedomains.com LLC,1164,2743,3,157,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,0,0,0,0,0,0
COM,Bidfordomainnames LLC,861,277,2,10,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Big Domain Shop Inc,1145,118,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Big House Services Inc.,1042,94,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Biglizarddomains.com LLC,1165,2574,2,172,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,15,0,0,0,0,0,0
COM,Bignamesdomain.com Inc.,1247,171,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Bizcn.com Inc.,471,266940,9150,3712,59,91,2,36,0,0,1,0,61,7776,224,144,51,71,1,6,12,12,0,113,6,437,2,0,0,0,27,0,7,0,0,0,0
COM,Black Ice Domains Inc,1017,43557,4,7,0,0,0,0,0,0,0,0,0,2253,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,571,0,0,0,0,0
COM,Blacknight Internet Solutions Ltd,1448,3191,26,503,407,18,6,16,0,0,1,0,17,2,0,0,0,0,0,0,0,0,0,155,13,0,0,0,0,0,0,0,0,0,0,0,0
COM,Blisternet Incorporated,700,124,4,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Blue Gravity Communications Inc.,1089,2770,156,36,0,1,0,1,0,0,0,0,0,67,3,0,0,0,0,0,0,0,0,15,0,32,0,0,0,0,0,0,0,0,0,0,0
COM,Blue Razor Domains Inc,612,60699,2044,762,52,0,0,2,0,0,0,0,1,3249,150,23,4,19,0,1,1,7,0,77,4,281,25,0,0,0,0,51,5,0,0,0,0
COM,Bottle Domains Inc.,836,6459,1095,38,6,1,1,0,0,0,0,0,0,175,48,7,0,4,0,0,0,1,0,3,0,103,3,0,0,0,0,0,1,0,0,0,0
COM,Brandon Gray Internet Services Inc. dba NameJuice.com,636,105563,3247,445,248,8,1,104,0,0,0,20,0,1658,605,72,152,271,3,2,12,32,0,307,125,369,2,0,0,0,13,0,10,1,0,0,0
COM,BullRunDomains.com LLC,1166,2751,3,191,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,25,0,0,0,0,0,0
COM,BurnsideDomains.com LLC,1168,2474,1,169,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,21,0,0,0,0,0,0
COM,C I Host Inc.,404,1351,26,14,2,0,0,0,0,0,0,0,0,44,1,2,0,1,0,0,1,1,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0
COM,CADiware AG,603,4342,613,55,0,1,0,1,0,0,0,0,0,57,62,1,0,3,0,0,0,3,0,5,0,10,0,0,0,0,4,0,1,0,0,0,0
COM,Capitaldomains LLC,862,353,7,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
