ICANN Monthly Consolidated Data Report for .com and .net - March 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>
COM,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,2374,44,766,27,11,1,10,0,0,0,0,1,58,0,0,0,1,0,0,0,0,0,8,0,23,0,0,0,0,6,0,1,0
COM,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,154,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0
COM,$PPC Marketing llc,994,215,9,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,2,0,0,0
COM,007Names Inc.,91,12085,567,316,25,10,0,2,1,0,0,0,2,457,8,2,1,0,0,0,0,2,0,25,0,63,0,0,0,0,10,21,3,0
COM,0101 INTERNET INC.,816,4502,91,79,15,5,0,0,0,0,0,0,0,91,7,2,2,0,0,0,0,0,0,124,92,26,0,0,0,0,1,0,0,0
COM,1 & 1 INTERNET AG,83,3393146,29957,85260,0,0,0,0,0,0,0,0,0,9457,0,0,0,0,0,0,0,0,0,6552,291,9664,1826,0,0,0,284,48864,104,0
COM,1 API GmbH,1387,56704,1855,2103,13,4,3,0,0,0,0,0,0,2180,7,2,0,2,0,0,0,0,0,627,10,293,0,0,0,0,4,432,6,0
COM,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,154,3,13,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,12,1,0,0,0,1,1,0,0
COM,1 eNameCo.,66,7477,743,48,23,0,0,2,0,0,0,0,2,311,24,0,1,2,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
COM,1 Host Australia Inc.,967,196,0,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,1 Host Brazil Inc.,969,169,4,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
COM,1 HOST CANADA INC.,971,175,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
COM,1 HOST CHINA INC.,970,165,4,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,1 HOST GERMANY INC.,968,135,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
COM,1 Host Russia Inc,1068,155,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,88,12,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,1 More Name LLC,997,265,2,25,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0
COM,10dencehispahard SL,1403,6698,215,929,33,14,0,5,0,0,0,0,3,14,2,0,3,1,0,0,0,0,0,653,6,7,0,0,0,0,1,0,0,0
COM,12 Register BV,839,34880,632,1662,0,0,0,0,0,0,0,0,0,1733,0,0,0,0,0,0,0,0,0,375,4,67,0,0,0,0,2,433,5,0
COM,123 Registration Inc.,245,2543,205,20,5,1,1,2,0,0,0,0,14,59,10,1,2,0,0,0,0,1,0,3,0,6,0,0,0,0,4,2,3,0
COM,123domainrenewals LLC,846,286,8,16,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0
COM,1800-website LLC,845,310,3,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0
COM,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,262,28,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,5,2,2,0
COM,1st Registrar Inc.,937,145,128,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
COM,1stDomain LLC,133,2740,1377,7,1,0,0,4,0,0,0,0,0,85,14,0,1,6,0,0,1,1,0,0,0,22,0,0,0,0,1,0,0,0
COM,1st-for-domain-names LLC,856,305,7,15,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,289,3,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,5043,326,93,0,0,0,1,0,0,0,0,0,255,10,4,11,4,0,0,0,3,0,14,0,44,0,0,0,0,10,3,0,0
COM,21Company Inc. dba 21-domain.com,897,70,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
COM,24x7domains LLC,855,272,5,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0
COM,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,277,2,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,35 TECHNOLOGY CO. LTD,1316,121123,648,5195,161,139,10,120,0,0,0,0,30,3849,292,118,190,35,2,3,9,17,0,5261,3,334,402,0,0,0,338,0,2,0
COM,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,263,0,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,311,5,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0
COM,4Domains Inc.,278,18516,742,320,31,4,1,5,0,0,0,0,1,819,37,12,6,9,1,0,1,7,0,24,1,55,0,0,0,0,14,2,6,0
COM,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,295,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,8068 Registrar Inc.,672,70,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,89AM Web Services Inc,1033,58,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
COM,89Dian Registrar Inc,1034,71,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,995discountdomains LLC,854,332,7,12,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0
COM,A Mountain Domains Inc.,647,84,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
COM,A Rite Tern LLC,950,156,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,A Technology Company Inc.,53,1872,222,26,4,0,0,0,0,0,0,0,0,131,4,0,0,1,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0
COM,A.W.B. Trading Inc.,654,76,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
COM,AB CONNECT,1378,6091,38,463,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,264,5,7,0,0,0,0,0,2,0,0
COM,AB NameISP,1371,5915,102,85,3,0,0,1,0,0,0,0,1,190,6,0,0,1,0,0,0,1,0,71,0,21,0,0,0,0,0,1,4,0
COM,AB RIKTAD,1435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Abacus America Inc. dba Names4Ever,52,290456,12215,4111,372,26,1,87,0,0,0,0,24,15731,554,75,69,54,0,1,14,32,0,337,70,1056,0,0,0,0,51,9,21,0
COM,Abdomainations.ca Inc.,741,8979,12,801,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0
COM,About Domain Dot Com Solutions Pvt. Ltd.,810,58282,116,12,0,0,0,0,0,0,0,0,0,6197,0,0,0,0,0,0,0,0,0,2757,0,116,0,0,0,0,89313,4899,1,0
COM,Above Inc.,940,187477,55,47617,0,0,0,0,0,0,0,0,0,9959,0,1,0,0,0,0,0,0,0,2862,22,36,0,0,0,0,972311,10,0,0
COM,ABSystems Inc,1261,860,523,185,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,4,0
COM,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,454,24,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ace of Domains Inc,678,416,30,10,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
COM,Active 24 AS,247,165566,2114,4843,42,2,0,0,0,0,0,0,0,13396,63,0,0,0,0,0,0,0,0,933,16,377,0,0,0,0,0,897,21,0
COM,Active Registrar Inc.,1090,40657,1424,2025,187,46,3,42,0,0,0,0,7,688,122,22,23,11,0,0,14,5,0,1328,5,129,3,0,0,0,8,0,1,0
COM,Address Creation LLC,270,4331,516,40,13,0,0,1,0,0,0,0,0,199,16,0,1,5,0,0,0,0,0,3,0,21,0,0,0,0,0,0,0,0
COM,Addressontheweb LLC,851,286,2,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0
COM,Adomainofyourown.com LLC,1158,656,3,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,16,1,0,0
COM,AdoptADomain.net Inc.,722,6030,26,24,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,161,1,0,0,0,0,1,0,0
COM,Advanced Internet Technologies Inc.,57,115739,6363,1181,72,28,1,24,0,1,0,1,2,7183,150,57,12,56,4,2,10,28,0,108,1,574,0,0,0,0,0,0,87,0
COM,Advantage Interactive Ltd,602,69838,1056,132,1476,16,3,8,0,0,0,0,11,884,636,6,17,1,1,1,15,2,0,850,30,114,0,0,0,0,4,6,21,0
COM,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,1372,7,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,196,0,0,0
COM,AFRIREGISTER S.A.,1381,84,1,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0
COM,Afterdark Domains Incorporated,922,1273,1,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0
COM,Aim High! Inc. dba Get Yer Name,644,1833,50,7,0,0,0,0,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,26,0,15,0,0,0,0,0,1,0,0
COM,AirNames.com Inc.,901,191,0,26,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0
COM,Alantron BLTD.,898,16578,1135,823,19,0,1,2,0,0,0,0,0,493,14,2,5,3,0,0,0,7,0,202,10,46,2,0,0,0,9,17,0,0
COM,Alfena LLC,1241,652,0,339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,0
COM,Alibaba (China) Technology Co. Ltd,1377,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Alices Registry Inc.,275,5245,35,4,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
COM,Allaccessdomains LLC,850,287,6,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,2,0,0,0
COM,Allearthdomains.com LLC,1159,1033,4,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,10,59,0,0
COM,AllGlobalNames S.A.,453,2836,130,20,1,0,0,0,0,0,0,0,0,135,9,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,2,5,0
COM,Allindomains LLC,849,26602,1904,228,43,0,0,3,0,0,0,0,1,1505,64,0,5,22,0,0,0,0,0,24,0,207,1,0,0,0,1,0,6,0
COM,Allworldnames.com LLC,1167,1066,2,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,8,59,0,0
COM,Annulet Inc,607,33277,9,483,0,0,0,0,0,0,0,0,0,2508,0,0,1,0,0,0,0,0,0,0,0,47,0,0,0,0,0,13,1,0
COM,ANO Regional Network Information Center dba RU,463,67849,14525,2478,50,21,0,15,0,0,0,1,1,3496,20,2,1,4,0,0,1,3,0,134,15,43,1,0,0,0,9,14,7,0
COM,Answerable.com (I) Pvt. Ltd.,630,43697,3675,615,24,7,0,2,0,0,0,0,0,1113,44,20,11,2,0,1,4,3,0,1735,6,688,3,0,0,0,44,0,7,0
COM,Anytime Sites Inc.,829,387,59,17,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0
COM,AO Domains Incorporated,661,67,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
COM,AOL LLC,16,15824,152,0,0,0,0,0,0,0,0,0,0,995,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
COM,Arab Internet Names Incorporated,902,1221,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,1,0
COM,Arctic Names Inc.,1340,3777,142,96,16,2,0,4,0,0,0,0,0,186,8,4,0,1,0,0,0,0,1,49,2,18,0,0,0,0,0,0,0,0
COM,Arsys Internet S.L. d/b/a NICLINE.COM,379,299562,11058,6306,249,34,8,27,0,2,2,0,8,20533,39,12,7,12,0,1,2,3,0,1271,31,1050,2,0,0,0,26,18,1,0
COM,Aruba SpA,896,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Asadal Inc.,632,26673,2296,413,5,2,0,0,0,0,0,0,0,1854,15,5,0,3,0,0,0,0,0,162,103,43,4,0,0,0,21,7,2,0
COM,Ascio Technologies Inc.,106,362099,5298,7141,468,30,0,41,0,0,0,0,7,16192,546,1,1,2,0,0,2,2,0,6613,40,1423,6,0,0,0,2,426,37,0
COM,AsiaDomains Incorporated,903,1305,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0
COM,AtlanticFriendNames.com LLC,1157,1124,2,169,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,15,79,0,0
COM,Atomicdomainnames.com LLC,1160,1149,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,8,72,0,0
COM,Atozdomainsmarket LLC,852,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,AusRegistry Group Pty. Ltd.,353,735,35,14,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
COM,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,9822,424,1356,1285,26,9,20,2,0,0,1,16,28,0,1,1,0,0,0,0,0,0,194,1,9,0,0,0,0,31,2,0,0
COM,Australian Style Pty Ltd,965,39231,1856,711,169,7,0,5,1,0,0,0,1,648,31,7,1,1,0,0,0,0,0,66,5,208,4,0,0,0,0,2,1,0
COM,Austriadomains LLC,853,412,6,18,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
COM,Austriandomains LLC,885,264,8,14,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0
COM,AvailableDomains.ca Inc.,759,6252,20,28,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,1,0
COM,AvidDomains.com Inc.,904,215,0,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0
COM,AZ.PL Inc.,1006,16133,1066,738,26,9,0,4,0,0,0,0,0,552,7,0,0,1,0,0,0,0,0,49,4,55,1,0,0,0,2,0,1,0
COM,azdomainz LLC,1391,3598,4,314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,15,0,0,0,0,0,0,0,0
COM,Azprivatez LLC,1392,3006,0,331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0
COM,Backslap Domains Inc,1018,44876,448,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3300,0,4,0,0,0,0,0,3,0,0
COM,BackUp.ca Inc.,740,279,1,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0
COM,Bargin Register Inc.,1081,49417,34,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5270,0,22,0,0,0,0,0,141,0,0
COM,Baronofdomains.com LLC,1161,1135,6,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,13,77,0,0
COM,Basic Fusion Inc.,813,511670,150,5488,0,0,0,0,0,0,0,0,0,23169,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,42750,51,2,0
COM,BatDomains.com Inc.,838,193,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0
COM,BB Online UK Ltd,134,12107,517,124,86,1,1,3,0,0,0,0,0,600,54,0,3,2,0,1,0,1,0,22,0,42,0,0,0,0,8,2,2,0
COM,Bearsdomain LLC,886,242,3,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,Beartrapdomains.com LLC,1162,1060,2,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,12,72,0,0
COM,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,281622,12330,9096,151,194,1,66,1,1,0,0,14,12596,447,141,125,82,7,1,7,19,0,215,10,667,0,0,0,0,559,1457,5,0
COM,Belgiumdomains LLC,860,104523,9,0,0,0,0,0,0,0,0,0,0,5719,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,973,0,0
COM,Belmontdomains.com LLC,1163,1034,2,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,10,73,0,0
COM,BeMyDomain.net Inc,717,278,2,18,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0
COM,Best Site Names Inc,1135,133,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0
COM,Betterthanaveragedomains.com LLC,1164,1123,2,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,14,65,0,0
COM,Bidfordomainnames LLC,861,337,0,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,Big Domain Shop Inc,1145,147,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0
COM,Big House Services Inc.,1042,4896,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0
COM,Biglizarddomains.com LLC,1165,692,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,11,0,0,0
COM,Bignamesdomain.com Inc.,1247,205,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0
COM,BINDROP LLC,1383,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
COM,Bizcn.com Inc.,471,290334,8972,6645,92,148,8,81,2,0,0,0,47,11661,423,326,92,119,9,1,4,19,0,171,12,640,6,0,0,0,72,0,6,0
COM,Black Ice Domains Inc,1017,60283,8,39,0,0,0,0,0,0,0,0,0,4870,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,116,1,0
COM,Blisternet Incorporated,700,3970,4,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0
COM,Blue Gravity Communications Inc.,1089,1131,39,56,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,10,21,0,0,0,0,1,0,0,0
COM,Blue Razor Domains Inc,612,67343,1909,580,62,26,0,2,0,0,0,0,2,3579,224,20,4,18,0,0,1,12,0,43,5,643,91,0,0,0,23,58,3,0
COM,Bottle Domains Inc.,836,8967,1105,58,30,0,0,2,1,0,0,0,0,235,72,4,3,1,0,0,0,1,0,7,0,50,0,0,0,0,2,2,2,0
COM,BP Holdings Group Inc. dba IS.COM,825,65,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0
COM,Brandon Gray Internet Services Inc. dba NameJuice.com,636,115707,3137,828,252,14,3,91,0,0,0,0,0,1874,795,157,278,341,4,7,41,25,0,715,111,416,0,0,0,0,10,5,12,0
COM,Broadspire Inc.,977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,BullRunDomains.com LLC,1166,1089,2,172,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,18,64,0,0
COM,BurnsideDomains.com LLC,1168,657,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,13,0,0,0
COM,C I Host Inc.,404,1701,26,28,7,0,0,0,0,0,0,0,0,88,5,0,0,1,0,0,0,1,0,11,0,42,0,0,0,0,3,0,0,0
COM,CADiware AG,603,4418,585,85,1,0,0,1,0,0,0,0,1,36,143,2,0,5,0,0,0,9,0,6,0,17,0,0,0,0,1,2,0,0
COM,Capitaldomains LLC,862,414,5,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,Capitoldomains LLC,857,25064,204,0,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,0,0,499,0,0,0,0,0,123,0,0
COM,CAT Inc. d/b/a Namezero.com,606,9968,608,84,23,0,0,1,0,0,0,0,1,509,11,0,2,5,0,0,0,0,0,5,0,72,0,0,0,0,0,1,1,0
COM,Catalog.com Inc.,112,32391,183,367,0,0,0,0,0,0,0,0,0,2077,34,5,1,20,1,0,0,0,0,28,0,129,0,0,0,0,0,5,5,0
