ICANN Monthly Consolidated Data Report for .com and .net - May 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,1 More Name LLC,997,238,2,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,10dencehispahard SL,1403,10638,323,912,21,11,0,6,0,0,0,0,2,23,4,0,15,0,0,0,0,0,0,1080,8,12,0,0,0,0,1,0,0,0,0,0,0
COM,12 Register BV,839,38386,718,1814,0,0,0,0,0,0,0,0,0,1829,0,0,0,0,0,0,0,0,0,227,6,57,0,0,0,0,1,453,1,1,0,0,0
COM,123 Registration Inc.,245,2480,205,26,11,0,0,2,0,0,0,0,0,80,4,1,0,0,0,0,0,1,0,3,0,4,1,0,0,0,1,0,1,0,0,0,0
COM,123domainrenewals LLC,846,281,8,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,1800-website LLC,845,307,4,14,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
COM,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,258,28,16,1,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
COM,1st Registrar Inc.,937,126,128,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
COM,1stDomain LLC,133,2646,1387,14,3,0,0,2,0,0,0,0,0,52,10,0,3,6,0,0,0,3,0,0,0,21,0,0,0,0,2,0,0,0,0,0,0
COM,1st-for-domain-names LLC,856,300,7,7,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,273,3,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,1,0,0,0,0,0
COM,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,5034,334,91,0,1,0,4,0,0,0,0,0,321,6,4,4,1,0,0,0,2,0,2,0,32,0,0,0,0,1,0,1,0,0,0,0
COM,21Company Inc. dba 21-domain.com,897,76,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,24x7domains LLC,855,263,4,10,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,264,2,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0
COM,35 TECHNOLOGY CO. LTD,1316,124512,682,4170,137,97,10,111,3,0,0,0,17,3622,168,70,64,33,0,1,3,11,0,106,9,98,0,0,0,0,25,0,3,0,0,0,0
COM,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,254,0,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,3,0,0,0,0,0,0
COM,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,290,4,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
COM,4Domains Inc.,278,18137,725,246,25,7,0,6,0,0,0,0,3,729,25,5,3,8,1,0,0,3,0,20,1,57,0,0,0,0,4,1,1,0,0,0,0
COM,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,275,0,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,995discountdomains LLC,854,321,7,15,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,A Rite Tern LLC,950,159,0,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,A Technology Company Inc.,53,1874,218,17,0,0,0,0,0,0,0,0,1,98,1,0,0,2,0,0,0,2,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0
COM,AB CONNECT,1378,7137,42,384,0,0,0,0,0,0,0,0,0,284,6,1,1,0,0,0,1,0,0,88,6,2,0,0,0,0,0,2,0,0,0,0,0
COM,AB NameISP,1371,5229,105,61,10,1,0,2,0,0,0,0,1,78,5,2,1,3,0,0,0,1,0,80,1,30,0,0,0,0,0,0,3,0,0,0,0
COM,AB RIKTAD,1435,37,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Abacus America Inc. dba Names4Ever,52,288363,12127,3785,302,26,7,64,0,0,0,0,26,14036,396,72,46,65,1,4,4,28,0,277,46,724,0,0,0,0,37,4,16,0,0,0,0
COM,Abdomainations.ca Inc.,741,8367,12,395,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,1,239,0,0,0,0,0
COM,About Domain Dot Com Solutions Pvt. Ltd.,810,54717,101,14,0,0,0,0,0,0,0,0,0,2331,0,0,0,0,0,0,0,0,0,3145,0,111,0,0,0,0,0,4481,0,0,0,0,0
COM,Above Inc.,940,203680,79,22091,0,0,0,0,0,0,0,0,0,3842,2,0,0,1,0,0,0,0,0,2664,0,8,0,0,0,0,2190,53,0,0,0,0,0
COM,ABSystems Inc,1261,1166,951,129,0,0,0,0,0,0,0,0,0,471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0
COM,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,458,24,0,0,0,1,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ace of Domains Inc,678,415,30,9,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
COM,Active 24 AS,247,168993,2240,3330,31,0,0,0,0,0,0,0,0,12398,53,0,0,0,0,0,0,0,0,269,4,294,1,0,0,0,0,1573,20,0,0,0,0
COM,Active Registrar Inc.,1090,44517,1670,1906,167,59,6,38,5,0,0,0,12,1089,94,28,22,14,1,3,14,0,0,816,4,97,0,0,0,0,12,0,0,0,0,0,0
COM,Address Creation LLC,270,4235,515,31,9,0,0,1,0,0,0,0,0,207,14,0,3,3,0,0,0,1,0,4,0,15,0,0,0,0,0,1,0,0,0,0,0
COM,Addressontheweb LLC,851,279,2,19,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,1,0,0,0,0,0
COM,Adomainofyourown.com LLC,1158,1068,2,203,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,7,0,0,0,0,0,0
COM,AdoptADomain.net Inc.,722,5248,24,23,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,48,0,0,0,0,0
COM,Advanced Internet Technologies Inc.,57,111997,6417,914,49,12,1,17,0,0,1,0,3,5013,123,65,31,46,0,0,1,14,0,68,1,553,6,0,0,0,0,0,71,0,0,0,0
COM,Advantage Interactive Ltd,602,70069,1107,127,1122,3,5,6,1,0,0,0,11,818,588,6,10,3,0,0,11,1,0,678,16,98,0,0,0,0,9,5,17,0,0,0,0
COM,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,1275,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,AFRIREGISTER S.A.,1381,145,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
COM,Afterdark Domains Incorporated,922,929,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0
COM,Aim High! Inc. dba Get Yer Name,644,1747,47,13,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,0,0,16,0,9,0,0,0,0,0,8,1,0,0,0,0
COM,AirNames.com Inc.,901,181,0,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Alantron BLTD.,898,18117,1614,1049,9,1,0,6,0,0,0,0,2,663,4,4,1,2,0,0,1,0,0,213,53,32,0,0,0,0,11,4,1,0,0,0,0
COM,Alfena LLC,1241,854,0,493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299,0,0,0,0,0,0,0,0,0,0,0
COM,Alibaba (China) Technology Co. Ltd,1377,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Alices Registry Inc.,275,848,35,1,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Allaccessdomains LLC,850,269,6,10,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Allearthdomains.com LLC,1159,1333,4,206,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,2,0,0,0,0,0,0
COM,AllGlobalNames S.A.,453,2657,121,11,0,0,0,0,0,0,0,0,0,103,1,0,0,0,0,0,0,0,0,2,0,63,0,0,0,0,0,3,3,0,0,0,0
COM,Allindomains LLC,849,25893,1871,153,20,0,0,4,0,0,0,0,1,1306,53,2,5,19,0,0,0,2,0,24,1,114,1,0,0,0,0,6,3,0,0,0,0
COM,Allworldnames.com LLC,1167,1377,0,187,0,0,0,0,0,0,0,0,0,15,1,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,2,0,0,0,0,0,0
COM,Alpine Domains Inc.,1432,555,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Annulet Inc,607,33940,9,495,0,0,0,0,0,0,0,0,0,1440,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,18,0,0,0,0,0
COM,ANO Regional Network Information Center dba RU,463,70136,15622,2090,42,20,0,7,0,0,0,0,7,2970,32,6,1,2,0,1,0,1,0,93,8,67,0,0,0,0,9,4,7,0,0,0,0
COM,Answerable.com (I) Pvt. Ltd.,630,44165,3865,437,11,8,0,6,1,0,0,0,2,938,46,19,13,2,1,0,4,3,0,1458,7,530,4,0,0,0,32,1,5,0,0,0,0
COM,Anytime Sites Inc.,829,369,57,18,0,0,0,1,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,AOL LLC,16,15816,152,0,0,0,0,0,0,0,0,0,0,893,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,Arab Internet Names Incorporated,902,863,1,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0
COM,Arctic Names Inc.,1340,3981,156,64,15,1,0,3,0,0,0,0,0,155,8,1,2,3,0,0,0,0,0,25,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Arsys Internet S.L. d/b/a NICLINE.COM,379,302824,11495,5648,129,32,11,21,0,1,0,0,12,17955,38,4,12,9,2,0,0,3,0,1117,67,844,7,0,0,0,29,0,9,0,0,0,0
COM,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Asadal Inc.,632,26485,2324,340,13,5,0,0,0,0,0,0,0,1436,10,2,0,0,0,0,0,0,0,123,3,42,1,0,0,0,4,8,1,0,0,0,0
COM,Ascio Technologies Inc.,106,377572,5408,6063,439,10,1,41,0,0,0,0,4,19777,354,0,0,3,0,0,2,2,0,2589,52,1063,6,0,0,0,3,574,28,0,0,0,0
COM,AsiaDomains Incorporated,903,958,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
COM,AtlanticFriendNames.com LLC,1157,1392,2,202,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,4,0,0,0,0,0,0
COM,Atomicdomainnames.com LLC,1160,1401,0,195,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,5,0,1,0,0,0,0
COM,Atozdomainsmarket LLC,852,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,AusRegistry Group Pty. Ltd.,353,719,35,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,15529,643,1177,1506,29,9,35,0,0,0,1,8,22,7,1,3,1,0,0,3,0,0,197,4,29,1,0,0,0,48,3,0,0,0,0,0
COM,Australian Style Pty Ltd,965,38632,1967,505,191,4,2,11,0,0,0,0,0,1555,43,3,3,3,0,2,1,2,0,35,0,364,3,0,0,0,3,4,7,0,0,0,0
COM,Austriadomains LLC,853,391,6,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Austriandomains LLC,885,254,8,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,AUTICA DOMAIN SERVICES INC.,942,118,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
COM,AvailableDomains.ca Inc.,759,5454,19,26,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,2,56,0,0,0,0,0
COM,AvidDomains.com Inc.,904,218,1,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,AZ.PL Inc.,1006,16453,1141,633,18,8,0,1,0,0,0,0,0,388,5,0,0,0,0,0,0,1,0,56,2,73,0,0,0,0,0,1,0,0,0,0,0
COM,azdomainz LLC,1391,4573,4,476,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Azprivatez LLC,1392,3817,0,486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Backslap Domains Inc,1018,44410,462,49,0,0,0,0,0,0,0,0,0,2433,0,0,0,0,0,0,0,0,0,40,0,2,0,0,0,0,1,1,0,0,0,0,0
COM,BackUp.ca Inc.,740,273,1,16,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
COM,Bargin Register Inc.,1081,62368,34,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4210,0,20,0,0,0,0,0,0,0,0,0,0,0
COM,Baronofdomains.com LLC,1161,1428,8,197,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,5,0,0,0,0,0,0
COM,Basic Fusion Inc.,813,449046,156,2554,0,0,0,0,0,0,0,0,0,20435,0,0,0,0,0,0,0,0,0,387,0,28,0,0,0,0,0,8,0,0,0,0,0
COM,BatDomains.com Inc.,838,164,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,BB Online UK Ltd,134,11995,517,108,98,3,0,0,0,0,0,0,0,500,51,2,2,1,0,0,1,3,0,20,0,39,0,0,0,0,3,1,3,0,0,0,0
COM,Bearsdomain LLC,886,240,3,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,0,0,0,0,0,0
COM,Beartrapdomains.com LLC,1162,1350,1,222,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,5,0,0,0,0,0,0
COM,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,282302,12185,7705,120,145,2,75,1,1,0,1,4,10573,346,123,76,50,5,3,5,10,1,171,4,207,3,0,0,0,695,0,4,0,0,0,0
COM,Belgiumdomains LLC,860,78522,9,0,0,0,0,0,0,0,0,0,0,3988,0,0,0,0,0,0,0,0,0,0,0,1736,0,0,0,0,0,70,0,0,0,0,0
COM,Belmontdomains.com LLC,1163,1350,1,217,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,9,0,0,0,0,0,0
COM,BeMyDomain.net Inc,717,274,2,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
COM,Best Site Names Inc,1135,97,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Betterthanaveragedomains.com LLC,1164,1409,2,201,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,1,0,0,0,0,0,0
COM,Bidfordomainnames LLC,861,332,0,13,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Big Domain Shop Inc,1145,122,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0
COM,Big House Services Inc.,1042,4481,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0
COM,Biglizarddomains.com LLC,1165,1118,0,210,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,4,0,0,0,0,0,0
COM,Bignamesdomain.com Inc.,1247,189,0,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,3,0,0,0,0,0,0
COM,Bizcn.com Inc.,471,279096,9239,42,0,0,0,0,0,0,0,0,0,11774,257,190,69,65,2,1,6,5,1,117,16,435,7,0,0,0,0,0,8,0,0,0,0
COM,Black Ice Domains Inc,1017,58877,8,0,0,0,0,0,0,0,0,0,0,3457,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,369,0,0,0,0,0
COM,Blisternet Incorporated,700,3573,4,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0
COM,Blue Gravity Communications Inc.,1089,1526,95,72,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,0,19,0,0,0,0,1,0,0,0,0,0,0
COM,Blue Razor Domains Inc,612,66800,1923,1785,44,0,0,4,0,0,0,0,1,3197,126,9,0,8,1,0,0,2,0,58,2,394,52,0,0,0,31,46,6,0,0,0,0
COM,Bottle Domains Inc.,836,8404,1097,42,21,1,1,0,0,0,0,0,0,179,37,3,0,1,0,1,0,1,0,8,0,130,0,0,0,0,0,0,6,0,0,0,0
COM,BP Holdings Group Inc. dba IS.COM,825,72,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,Brandon Gray Internet Services Inc. dba NameJuice.com,636,115028,3174,462,233,5,1,94,0,0,0,0,0,1825,599,132,197,292,3,6,15,30,0,496,121,327,1,0,0,0,12,0,10,0,0,0,0
COM,Broadspire Inc.,977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,BullRunDomains.com LLC,1166,1376,2,197,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,4,0,0,0,0,0,0
COM,BurnsideDomains.com LLC,1168,1073,0,220,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,3,0,0,0,0,0,0
COM,C I Host Inc.,404,1647,26,23,1,0,0,0,0,0,0,0,0,48,5,1,1,0,0,0,0,0,0,1,0,15,0,0,0,0,1,0,0,0,0,0,0
COM,CADiware AG,603,4416,588,38,2,0,0,0,0,0,0,0,1,64,118,5,0,0,0,0,0,6,0,9,0,13,0,0,0,0,2,1,0,0,0,0,0
