ICANN Monthly Consolidated Data Report for .com and .net - November 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,614,9,241,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,
COM,1 More Name LLC,997,184,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,101DOMAIN INC.,1011,2708,30,597,104,3,0,48,0,0,0,0,3,31,4,0,1,1,0,0,1,0,0,5,2,6,0,0,0,0,14,5,0,0,0,0,0,
COM,10dencehispahard SL,1403,22872,757,1002,30,8,0,7,0,0,0,0,6,451,22,3,12,5,0,0,0,0,0,1067,6,25,1,0,0,0,6,1,1,0,0,0,0,
COM,123 Registration Inc.,245,2303,202,24,3,0,0,1,0,0,1,0,1,72,5,1,2,5,0,0,0,1,0,1,0,12,0,0,0,0,0,0,3,0,0,0,0,
COM,123domainrenewals LLC,846,233,8,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,
COM,1800-website LLC,845,270,2,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,207,28,12,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,1st Registrar Inc.,937,110,128,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,1stDomain LLC,133,2466,1372,13,0,0,0,0,0,0,0,0,0,31,8,0,1,3,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0,
COM,1st-for-domain-names LLC,856,284,7,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,
COM,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,255,3,19,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,5289,344,100,0,0,0,1,0,0,0,0,0,92,14,1,0,1,0,0,0,0,0,41,0,24,0,0,0,0,31,16,1,0,0,0,0,
COM,21Company Inc. dba 21-domain.com,897,80,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,24x7domains LLC,855,248,4,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,
COM,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,235,2,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,
COM,35 TECHNOLOGY CO. LTD,1316,126905,865,4836,101,208,6,197,1,1,1,0,46,3033,241,83,59,37,4,2,5,22,0,775,17,86,0,0,0,0,99,0,4,0,0,0,0,
COM,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,208,0,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,
COM,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,244,4,10,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,4Domains Inc.,278,17821,748,232,15,2,0,5,0,0,0,0,2,649,20,9,4,5,0,0,0,0,0,17,0,47,0,0,0,0,19,2,5,0,0,0,0,
COM,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,231,0,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,
COM,995discountdomains LLC,854,312,10,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,
COM,A Technology Company Inc.,53,1843,215,4,0,0,0,0,0,0,0,0,1,68,3,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,1,1,0,0,0,0,0,
COM,AB CONNECT,1378,9786,58,283,69,3,1,2,0,0,0,0,0,442,2,4,0,0,0,0,1,0,0,188,11,11,0,0,0,0,0,0,0,0,0,0,0,
COM,AB NameISP,1371,4984,147,99,2,2,0,1,0,0,0,0,0,165,3,4,11,3,0,0,1,1,0,81,2,13,0,0,0,0,1,0,3,0,0,0,0,
COM,AB RIKTAD,1435,70,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Abacus America Inc. dba Names4Ever,52,275161,11697,2370,213,26,1,58,0,2,0,15,5,20921,177,39,32,26,14,1,5,7,0,152,19,1471,12,0,0,0,9,0,19,0,0,0,0,
COM,Abdomainations.ca Inc.,741,7821,13,473,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,1,0,0,0,0,0,
COM,About Domain Dot Com Solutions Pvt. Ltd.,810,39289,85,12,0,0,0,0,0,0,0,0,0,699,0,0,0,0,0,0,0,0,0,850,0,13,0,0,0,0,0,1713,0,0,0,0,0,
COM,Above Inc.,940,558090,189,220646,0,0,0,0,0,0,0,0,0,1927,0,0,0,0,0,0,0,0,0,1765,0,20,0,0,0,0,21999,37,0,0,0,0,0,
COM,ABSystems Inc,1261,7333,2911,2351,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2141,0,0,0,0,0,
COM,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,456,24,0,0,0,1,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Ace of Domains Inc,678,373,34,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Active 24 AS,247,167951,2538,3713,32,0,0,0,0,0,0,0,0,9787,61,0,0,4,0,0,0,0,0,304,12,301,0,0,0,0,2,5982,45,0,0,0,0,
COM,Active Registrar Inc.,1090,54766,2286,2180,187,52,7,57,3,1,2,0,14,1343,107,20,24,12,0,2,8,1,0,542,5,123,1,0,0,0,23,0,3,0,0,0,0,
COM,Address Creation LLC,270,4034,509,45,5,0,0,2,0,0,0,0,0,183,6,0,3,6,0,0,0,1,0,0,0,15,0,0,0,0,0,0,1,0,0,0,0,
COM,Addressontheweb LLC,851,244,4,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Adomainofyourown.com LLC,1158,2129,0,144,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,6,0,0,0,0,0,0,
COM,AdoptADomain.net Inc.,722,2812,22,20,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,2,0,0,0,0,0,0,
COM,Advanced Internet Technologies Inc.,57,100449,6404,1049,60,8,5,11,0,0,1,1,8,4471,101,52,38,48,1,0,2,14,0,53,0,379,0,0,0,0,0,0,72,0,0,0,0,
COM,Advantage Interactive Ltd,602,74746,1263,416,1263,17,5,21,0,0,1,0,33,458,559,28,10,10,2,0,4,19,3,678,1,80,0,0,0,0,21,1,40,0,0,0,0,
COM,AEIOU.COM LLC,1452,96,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,701,2,43,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,AFRIREGISTER S.A.,1381,173,1,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,Afterdark Domains Incorporated,922,62,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,Aim High! Inc. dba Get Yer Name,644,1274,42,13,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,
COM,AirNames.com Inc.,901,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Alantron BLTD.,898,21576,2323,862,5,3,0,6,0,0,0,0,1,668,7,5,6,1,0,0,0,2,0,100,3,26,0,0,0,0,4,18,2,0,1,0,0,
COM,Alfena LLC,1241,1116,0,376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786,0,0,0,0,0,0,0,0,0,0,0,
COM,Alibaba (China) Technology Co. Ltd,1377,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Alices Registry Inc.,275,843,31,1,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,
COM,Allaccessdomains LLC,850,244,6,21,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,Allearthdomains.com LLC,1159,2200,2,143,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,8,0,0,0,0,0,0,
COM,AllGlobalNames S.A.,453,2111,105,6,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,3,0,73,0,0,0,0,0,5,2,0,0,0,0,
COM,Allindomains LLC,849,23956,1877,130,26,0,0,4,0,0,0,0,0,1162,37,1,4,18,1,0,0,0,0,18,1,132,0,0,0,0,2,0,4,0,0,0,0,
COM,Allworldnames.com LLC,1167,2319,0,126,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,3,0,0,0,0,0,0,
COM,Alpine Domains Inc.,1432,20144,30,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1230,0,25,0,0,0,0,2,0,0,0,0,0,0,
COM,Annulet Inc,607,42329,20,327,0,0,0,0,0,0,0,0,0,5055,0,0,0,0,0,0,0,0,0,2378,0,41,0,0,0,0,27,0,0,0,0,0,0,
COM,ANO Regional Network Information Center dba RU,463,75820,18862,2593,35,18,0,10,0,0,0,1,11,3573,27,3,2,6,0,0,0,1,0,68,4,38,1,0,0,0,11,3,9,0,0,0,0,
COM,Answerable.com (I) Pvt. Ltd.,630,44062,4160,820,21,9,2,4,0,0,0,0,1,1363,46,15,10,5,0,0,3,3,0,1663,1,488,2,0,0,0,2,0,3,0,0,0,0,
COM,Anytime Sites Inc.,829,246,23,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,AOL LLC,16,1199,3,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,301,1,0,0,0,0,221,0,0,0,0,0,
COM,Arab Internet Names Incorporated,902,79,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,Arctic Names Inc.,1340,4456,183,89,7,3,2,7,0,0,0,0,0,291,13,5,2,4,0,0,0,0,0,30,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Arsys Internet S.L. d/b/a NICLINE.COM,379,312853,12626,6022,119,41,5,33,1,0,0,0,11,18059,65,16,9,10,0,0,1,6,0,1037,22,1293,1,0,0,0,36,0,11,0,0,0,0,
COM,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Asadal Inc.,632,25244,2395,338,10,3,0,1,0,0,0,0,0,1298,10,3,2,1,0,0,0,0,0,57,6,105,1,0,0,0,14,2,3,0,0,0,0,
COM,Ascio Technologies Inc.,106,406465,5710,6198,514,15,2,43,0,0,0,0,6,23832,411,4,3,0,0,0,0,1,0,1676,66,1011,6,0,0,0,4,418,15,0,0,0,0,
COM,AsiaDomains Incorporated,903,72,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
COM,AsiaRegister Inc.,1084,1027,7,82,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,3,0,0,0,0,0,0,0,0,0,0,0,
COM,Assorted LTD,637,22135,379,0,0,0,0,0,0,0,0,0,0,1777,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,460,0,0,0,0,0,
COM,ASUSA Corporation,1461,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,AtlanticFriendNames.com LLC,1157,2281,2,134,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,10,0,0,0,0,0,0,
COM,Atomicdomainnames.com LLC,1160,2284,0,125,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,6,0,0,0,0,0,0,
COM,Atozdomainsmarket LLC,852,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,AusRegistry Group Pty. Ltd.,353,614,35,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,39470,1630,1595,2186,123,17,55,1,1,0,0,21,344,73,8,12,1,2,0,4,1,0,438,11,95,1,0,0,0,72,33,0,0,0,0,0,
COM,Australian Style Pty Ltd,965,27007,1824,427,179,3,5,6,0,1,0,0,6,574,114,5,2,2,0,0,0,0,0,53,0,95,0,0,0,0,4,7,21,0,0,0,0,
COM,Austriadomains LLC,853,339,4,15,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0,
COM,Austriandomains LLC,885,234,6,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,0,0,0,0,0,0,
COM,AUTICA DOMAIN SERVICES INC.,942,114,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,AvailableDomains.ca Inc.,759,2934,19,11,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,
COM,AvidDomains.com Inc.,904,203,1,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,
COM,AZ.PL Inc.,1006,17327,1402,575,32,6,0,2,0,0,0,0,0,652,7,3,0,0,0,0,0,0,0,27,1,58,1,0,0,0,0,0,0,0,0,0,0,
COM,azdomainz LLC,1391,8036,22,384,0,0,0,0,0,0,0,0,0,342,0,0,0,0,0,0,0,0,0,99,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,Azprivatez LLC,1392,6979,0,409,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,Backslap Domains Inc,1018,44264,472,9,0,0,0,0,0,0,0,0,0,2662,0,0,0,0,0,0,0,0,0,16,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,BackUp.ca Inc.,740,200,1,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,
COM,Bargin Register Inc.,1081,73784,38,19,0,0,0,0,0,0,0,0,0,5182,0,0,0,0,0,0,0,0,0,1902,0,23,0,0,0,0,0,1,0,0,0,0,0,
COM,Baronofdomains.com LLC,1161,2358,5,180,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,0,0,0,0,0,0,
COM,Basic Fusion Inc.,813,314626,39,1240,0,0,0,0,0,0,0,0,0,22785,0,0,0,0,0,0,0,0,0,28,0,138,0,0,0,0,0,2,0,0,0,0,0,
COM,BatDomains.com Inc.,838,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,BB Online UK Ltd,134,11813,524,59,105,0,0,2,0,0,0,0,1,497,30,7,2,2,0,0,1,1,0,18,1,39,0,0,0,0,1,21,4,0,0,0,0,
COM,Bearsdomain LLC,886,220,3,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,Beartrapdomains.com LLC,1162,2243,1,137,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,10,0,0,0,0,0,0,
COM,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,278562,15319,5468,91,106,3,45,0,1,1,0,14,10306,411,150,93,92,2,1,4,28,0,59,4,900,0,0,0,0,1587,0,9,0,0,0,0,
COM,Belgiumdomains LLC,860,23475,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3872,0,0,0,0,0,1,0,0,0,0,0,
COM,Belmontdomains.com LLC,1163,2267,0,152,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,8,0,0,0,0,0,0,
COM,BeMyDomain.net Inc,717,242,0,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,Betterthanaveragedomains.com LLC,1164,2364,0,134,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,12,0,0,0,0,0,0,
COM,Bidfordomainnames LLC,861,294,2,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,
COM,Big Domain Shop Inc,1145,120,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0,
COM,Big House Services Inc.,1042,1336,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,
COM,Biglizarddomains.com LLC,1165,2158,0,134,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,0,0,0,0,0,0,
COM,Bignamesdomain.com Inc.,1247,174,4,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,
COM,Bizcn.com Inc.,471,274430,8478,3475,49,65,3,34,0,0,0,0,22,10731,310,180,55,76,0,2,2,14,0,220,3,454,9,0,0,0,265,0,6,0,0,0,0,
COM,Black Ice Domains Inc,1017,47254,4,1,0,0,0,0,0,0,0,0,0,5616,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,1,263,0,0,0,0,0,
COM,Blacknight Internet Solutions Ltd,1448,220,9,131,39,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Blisternet Incorporated,700,960,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,
COM,Blue Gravity Communications Inc.,1089,2501,120,223,3,4,1,1,0,0,0,0,2,18,0,0,0,0,0,0,0,1,0,68,1,9,0,0,0,0,26,1,0,0,0,0,0,
COM,Blue Razor Domains Inc,612,61597,2033,444,42,6,0,2,0,0,0,0,2,3737,131,12,8,8,0,2,0,2,0,69,3,292,27,0,0,0,11,25,4,0,0,0,0,
COM,Bottle Domains Inc.,836,7111,1101,26,9,2,0,0,0,0,0,0,0,150,41,2,1,1,1,0,0,0,0,7,0,99,1,0,0,0,11,4,3,0,0,0,0,
COM,BP Holdings Group Inc. dba IS.COM,825,31,0,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,
COM,Brandon Gray Internet Services Inc. dba NameJuice.com,636,108284,3243,285,54,3,0,28,0,0,0,0,2,1522,543,83,188,275,3,1,9,19,0,412,152,343,0,0,0,0,15,1,11,0,0,0,0,
