registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Advanced Internet Technologies, Inc.",57,6849,980,30,3,0,0,1,0,0,0,0,0,367,5,2,0,2,0,0,0,2,0,5,0,15,1,0,0,0,0,82,0,0,0,0,0,40
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3938,145,136,1,2,0,1,0,0,0,0,0,114,2,2,0,1,0,0,0,0,0,11,1,10,0,0,0,0,1,106,0,0,0,0,0,160341
AFRIREGISTER S.A.,1381,164,14,5,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Afterdark Domains, Incorporated",922,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120752
"Aim High!, Inc. dba Get Yer Name",644,108,20,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,384600
Alantron Bilisim LTD STI.,898,2868,491,22,1,1,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,6,0,2,1,0,0,0,0,65,1,0,0,0,0,1012949
"Alethia Domains, LLC",2330,19,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,621672
"Alexander the Great, LLC",1702,454,4,10,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,24,0,0,0,0,0,2589
"Alfena, LLC",1241,64,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9906
"Alices Registry, Inc.",275,248,22,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Allaccessdomains, LLC",850,20,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,388924
Alldomains LLC,144,26,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388758
Allearthdomains.com LLC,1159,118,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,7,0,0,0,0,0,622452
"AllGlobalNames, S.A. dba Cyberegistro.com",453,732,6,5,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,5
Allworldnames.com LLC,1167,114,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,4,0,0,0,0,0,623313
Alpine Domains Inc.,1432,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,12,3,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,383195
Anessia Inc.,1594,204,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,7811
Annulet LLC,607,5228,43,5,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,216,0,3,0,0,0,0,0,2,0,0,0,0,0,9987
"Anytime Sites, Inc.",829,9,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,383637
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,14,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,530344
"Arab Internet Names, Incorporated",902,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160079
"Arctic Names, Inc.",1340,1311,78,2,0,0,0,0,0,0,0,0,0,105,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41516,11837,566,4,1,0,1,0,0,0,0,0,2727,7,2,2,1,0,0,0,0,0,72,1,85,0,0,0,0,5,537,0,0,0,0,0,577
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,169522,2663,3175,24,3,0,15,0,0,0,0,7,9573,122,0,1,21,0,0,1,0,0,206,8,352,1,0,0,0,56,2042,14,0,0,0,0,3280
"AsiaDomains, Incorporated",903,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,71543
"AsiaRegister, Inc.",1084,299,7,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,383,93,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,391,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0,5
"Atlantic Domains, LLC",1670,108,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,620380
AtlanticFriendNames.com LLC,1157,118,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,7,0,0,0,0,0,529516
Atomicdomainnames.com LLC,1160,118,6,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,4,0,0,0,0,0,531142
"Attila the Hun, LLC",1877,213,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2586
"Austriadomains, LLC",853,19,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388737
"Austriandomains, LLC",885,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388931
Authentic Web Inc.,1750,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,26,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9426
"azdomainz, LLC",1391,974,6,10,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27164
"Azprivatez, LLC",1392,918,0,5,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27345
Badger Inc,1562,713,23,11,1,0,0,0,0,0,0,0,0,54,1,0,0,0,0,1,0,0,0,3,0,8,0,0,0,0,0,0,0,0,0,0,0,12
"Baracuda Domains, LLC",2331,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,530450
Baronofdomains.com LLC,1161,135,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,8,0,0,0,0,0,623169
BatDomains.com Ltd.,838,45,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383352
BB Online Ltd,134,1744,130,3,1,0,0,0,0,0,0,0,0,69,0,0,0,1,0,0,0,0,0,1,0,11,0,0,0,0,0,20,0,0,0,0,0,383302
BDL Systemes SAS dba ProDomaines,1673,660,3,24,1,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,1,0,0,0,0,0,26
Beartrapdomains.com LLC,1162,105,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,3,0,0,0,0,0,621953
"Beijing Guoxu Network Technology Co., Ltd.",1494,502,4,11,0,1,0,0,0,0,0,0,1,7,5,0,1,0,0,0,0,2,0,2,0,0,0,0,0,0,1,3,0,0,0,0,0,14
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38405,1265,362,23,16,3,30,2,1,0,0,10,1197,60,33,23,21,1,0,0,6,0,16,1,79,0,0,0,0,14,983,1,0,0,0,0,463
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,194,0,25,5,1,0,8,0,0,0,0,98,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1415,5,140,1,1,0,1,0,0,0,0,0,24,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,181275
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,791,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,14,0,0,0,0,0,109597
"Beijing Wangzun Technology Co., Ltd",1640,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd.",1733,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,109,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,7,0,0,0,0,0,521595
Betterthanaveragedomains.com LLC,1164,105,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,5,0,0,0,0,0,619271
"Bidfordomainnames, LLC",861,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388761
"Big Dipper Domains, LLC",2227,18,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,621871
"Big Domain Shop, Inc",1145,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,383594
Big House Services Inc.,1042,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71246
Biglizarddomains.com LLC,1165,126,8,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,7,0,0,0,0,0,521093
BigRock Solutions Limited,1495,59154,5123,3001,28,10,0,16,0,0,0,0,10,935,17,8,4,3,0,0,0,1,0,72,2,72,2,0,0,0,95,1805,1,0,0,0,0,386791
Binero AB,1581,4927,139,54,0,0,0,0,0,0,0,0,0,254,0,0,1,0,0,0,0,0,0,22,0,4,0,0,0,0,0,43,0,0,0,0,0,54
"Bizcn.com, Inc.",471,55042,51575,2012,7,9,1,2,2,0,0,0,1,1284,48,29,4,17,4,0,1,4,0,17,0,154,0,0,0,0,6,1702,3,0,0,0,0,37153
Blacknight Internet Solutions Ltd,1448,3328,90,23,6,1,0,0,0,0,0,0,1,107,28,1,0,3,0,0,0,0,0,10,1,18,0,0,0,0,0,43,0,0,0,0,0,31
BlastDomains LLC,1678,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11065
"Blisternet, Incorporated",700,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,71910
BlockHost LLC,1679,28,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9126
"Blue Fractal, Inc.",937,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,383538
"Blue Razor Domains, LLC",612,4747,269,15,0,0,0,0,0,0,0,0,0,270,13,2,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,90,0,0,0,0,0,137792
Bombora Technologies Pty Ltd.,353,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,20,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,618819
"Bonzai Domains, LLC",2228,18,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,621382
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1186,16,12,0,0,0,0,0,0,0,0,0,13,5,1,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,18,0,0,0,0,0,383317
BR domain Inc. dba namegear.co,1898,56,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BrandNames.com SARL,911,54,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,7081,221,6,2,0,0,2,0,0,0,0,0,109,32,3,5,13,0,0,0,4,0,1,0,15,0,0,0,0,0,145,0,0,0,0,0,10
BraveNames Inc.,1596,225,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,7680
Brennercom Limited,1641,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,117,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,0,0,0,0,0,607050
BurnsideDomains.com LLC,1168,119,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,5,0,0,0,0,0,607633
camPoint AG,1504,687,11,0,5,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Capitaldomains, LLC",862,13,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,388823
"CAT, Inc. d/b/a Namezero.com",606,535,54,0,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,388749
"Catalog.com, Inc.",112,1927,23,5,0,0,0,0,0,0,0,0,0,129,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5
CCI REG S.A.,1607,993,31,7,2,1,0,0,0,0,0,0,0,35,1,2,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,61,0,0,0,0,0,10
Center of Ukrainian Internet Names,1436,6968,787,150,1,0,0,0,0,0,0,0,0,290,1,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,305,1,0,0,0,0,24959
"Century Oriental International Co., Ltd.",1632,4313,13,68,1,2,0,1,0,0,0,0,0,138,3,1,0,1,0,0,0,0,0,2,1,11,0,0,0,0,0,219,0,0,0,0,0,335205
"Charlemagne 888, LLC",1878,227,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2594
"Chengdu Fly-Digital Technology Co., Ltd",1605,8915,28,263,0,0,0,0,0,0,0,0,0,317,8,3,0,2,0,0,0,0,0,26,0,18,0,0,0,0,0,81,0,0,0,0,0,550
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,59512,213,2246,47,107,2,17,3,0,0,0,18,1623,63,49,14,9,0,0,1,6,0,175,7,64,0,0,0,0,164,1584,0,0,0,0,0,162994
China Springboard Inc.,1412,1776,6,23,0,1,1,1,0,0,0,0,0,58,1,1,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,47,0,0,0,0,0,36820
"ChinaNet Technology (SuZhou) CO., LTD",1590,293,2,3,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4
"Chinesedomains, LLC",858,31,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,388682
"ChocolateChipDomains, LLC",2229,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,621774
"Chocolatecovereddomains, LLC",874,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388901
CJSC Registrar R01,1426,5756,331,81,2,0,0,0,0,0,0,0,0,251,5,1,0,1,0,0,0,0,0,13,0,4,0,0,0,0,0,153,0,0,0,0,0,83
"Claimeddomains, LLC",875,26,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,388938
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,817,88,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,2,0,0,0,0,0,383439
"CloudBreakDomains, LLC",2230,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,617998
"CloudNineDomain, LLC",2231,23,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,621453
"Cocosislandsdomains, LLC",859,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,388884
"Columbiadomains, LLC",878,26,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,388914
