ICANN Monthly Consolidated Data Report for .com and .net - December 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,1 More Name LLC,997,181,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0
COM,101DOMAIN INC.,1011,2997,31,239,36,5,1,12,0,0,0,0,2,21,1,0,0,0,0,0,0,1,0,6,1,8,0,0,0,0,5,1,0,0,0,0,0
COM,10dencehispahard SL,1403,24430,830,814,40,4,0,6,0,0,0,0,3,460,23,0,8,2,0,0,0,0,0,928,2,29,0,0,0,0,3,1,1,0,0,0,0
COM,123 Registration Inc.,245,2275,200,9,8,1,0,2,0,0,0,0,3,52,6,4,1,4,0,0,0,3,0,0,0,8,0,0,0,0,2,1,0,0,0,0,0
COM,123domainrenewals LLC,846,231,8,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
COM,1800-website LLC,845,275,2,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0
COM,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,215,26,16,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,1st Registrar Inc.,937,111,128,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0
COM,1stDomain LLC,133,2305,1362,16,0,0,0,0,0,0,0,0,0,32,109,0,2,10,0,0,1,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0
COM,1st-for-domain-names LLC,856,282,6,11,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,261,3,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,5341,348,134,0,2,0,1,0,0,0,0,0,164,4,1,0,1,0,0,0,0,0,19,0,23,0,0,0,0,8,0,0,0,0,0,0
COM,21Company Inc. dba 21-domain.com,897,84,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,24x7domains LLC,855,255,4,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,234,2,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,35 TECHNOLOGY CO. LTD,1316,130931,888,5644,156,582,15,232,4,3,1,1,48,4362,254,132,121,44,5,6,4,31,0,602,13,125,0,0,0,0,112,0,0,0,0,0,0
COM,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,206,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,244,4,11,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,4Domains Inc.,278,17717,749,185,23,4,0,2,0,0,0,2,0,2170,23,21,5,14,0,0,2,2,0,12,0,45,0,0,0,0,6,67,5,0,0,0,0
COM,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,223,0,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,995discountdomains LLC,854,306,10,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,A Technology Company Inc.,53,1845,215,19,0,0,0,0,0,0,0,0,0,143,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,10,0,0,0,0,0
COM,AB CONNECT,1378,10383,59,269,61,0,1,4,0,0,0,0,1,445,3,2,1,0,0,0,0,0,0,278,16,23,0,0,0,0,0,0,0,0,0,0,0
COM,AB NameISP,1371,4912,152,71,61,0,1,1,0,0,0,0,1,177,9,2,2,3,0,0,0,1,0,41,3,24,3,0,0,0,2,0,2,0,0,0,0
COM,AB RIKTAD,1435,99,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0
COM,Abacus America Inc. dba Names4Ever,52,273652,11684,2066,206,20,4,59,0,0,0,16,15,22922,113,21,21,26,6,0,7,6,0,106,18,939,5,0,0,0,22,8,11,1,0,0,0
COM,Abdomainations.ca Inc.,741,8057,13,542,0,0,0,0,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0
COM,About Domain Dot Com Solutions Pvt. Ltd.,810,38512,83,9,0,0,0,0,0,0,0,0,0,1521,0,0,0,0,0,0,0,0,0,829,0,13,0,0,0,0,1,2477,0,0,0,0,0
COM,Above Inc.,940,583609,212,27595,0,0,0,0,0,0,0,0,0,3069,0,0,0,0,0,0,0,0,0,2419,0,13,0,0,0,0,2741,14,0,0,0,0,0
COM,ABSystems Inc,1261,7072,3141,1880,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1880,0,0,0,0,0
COM,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,463,24,4,3,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,13,0,0,0,0,0
COM,Ace of Domains Inc,678,366,34,14,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Active 24 AS,247,166306,2565,3658,41,0,0,0,0,0,0,0,0,9203,46,0,0,5,0,0,0,0,0,355,3,306,0,0,0,0,3,1478,62,0,0,0,0
COM,Active Registrar Inc.,1090,56027,2413,1913,180,33,4,32,1,1,0,0,25,1474,132,69,23,22,1,0,9,3,0,465,0,112,2,0,0,0,11,0,1,0,0,0,0
COM,Address Creation LLC,270,4002,509,39,10,0,0,0,0,0,0,0,1,123,13,0,1,6,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0
COM,Addressontheweb LLC,851,235,4,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Adomainofyourown.com LLC,1158,2289,0,193,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,9,0,0,0,0,0,0
COM,AdoptADomain.net Inc.,722,2504,24,13,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
COM,Advanced Internet Technologies Inc.,57,99062,6399,868,47,9,2,10,2,0,0,0,3,4217,135,29,25,39,0,2,1,9,0,31,1,382,0,0,0,1,0,0,40,0,0,0,0
COM,Advantage Interactive Ltd,602,75213,1276,384,897,12,6,14,0,0,0,0,23,440,477,22,15,16,0,0,2,31,2,571,2,64,0,0,0,0,0,1,22,0,0,0,0
COM,AEIOU.COM LLC,1452,554,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,701,2,20,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0
COM,AFRIREGISTER S.A.,1381,175,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Afterdark Domains Incorporated,922,59,1,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Aim High! Inc. dba Get Yer Name,644,1227,42,13,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,16,1,0,0,0,0
COM,AirNames.com Inc.,901,130,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Alantron BLTD.,898,22236,2447,949,14,2,0,9,0,0,0,0,0,795,9,9,3,2,0,0,0,0,0,93,10,44,2,0,0,0,7,5,1,0,0,0,0
COM,Alfena LLC,1241,928,0,430,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,689,0,0,0,0,0,0,0,0,0,0,0
COM,Alibaba (China) Technology Co. Ltd,1377,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Alices Registry Inc.,275,843,31,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Allaccessdomains LLC,850,248,6,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,Allearthdomains.com LLC,1159,2330,2,156,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,11,0,0,0,0,0,0
COM,AllGlobalNames S.A.,453,2051,105,8,0,0,0,0,0,0,0,0,0,183,1,0,0,0,0,0,0,0,0,2,3,33,0,0,0,0,0,5,0,0,0,0,0
COM,Allindomains LLC,849,23779,1874,141,21,0,0,4,0,0,0,0,6,1161,46,1,4,27,1,0,0,0,1,30,9,115,2,0,0,0,0,0,6,0,0,0,0
COM,Allworldnames.com LLC,1167,2449,0,161,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,8,0,0,0,0,0,0
COM,Alpine Domains Inc.,1432,30109,35,1203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9644,1,11,0,0,0,0,0,0,0,0,0,0,0
COM,Annulet Inc,607,45125,24,420,0,0,0,0,0,0,0,0,0,2832,1,0,0,0,0,0,0,0,0,2433,1,57,0,0,0,0,0,4,0,0,0,0,0
COM,ANO Regional Network Information Center dba RU,463,77050,19215,2535,31,30,0,13,0,0,0,1,2,3393,39,15,2,2,0,0,0,1,0,86,0,49,0,0,0,0,4,1,6,0,0,0,0
COM,Answerable.com (I) Pvt. Ltd.,630,45273,4361,823,28,7,1,5,0,1,0,0,4,1259,54,19,17,11,0,1,2,5,0,1799,4,400,3,0,0,0,39,0,6,0,0,0,0
COM,Anytime Sites Inc.,829,243,21,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
COM,AOL LLC,16,776,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,441,0,0,0,0,0,3,0,0,0,0,0
COM,Arab Internet Names Incorporated,902,83,2,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,Arctic Names Inc.,1340,4528,185,51,15,4,0,5,0,0,0,0,0,258,6,4,1,2,0,0,0,0,0,12,1,15,0,0,0,0,0,0,0,0,0,0,0
COM,Arsys Internet S.L. d/b/a NICLINE.COM,379,313297,12792,4645,115,23,11,25,0,0,0,0,10,20072,43,11,18,12,0,2,1,1,0,944,32,1169,3,0,0,0,28,5,4,0,0,0,0
COM,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Asadal Inc.,632,25148,2407,339,6,2,0,0,0,0,0,0,0,1523,20,4,2,0,0,0,0,0,0,79,1,75,1,0,0,0,22,1,3,0,0,0,0
COM,Ascio Technologies Inc.,106,410392,5733,5108,407,15,1,23,0,0,0,0,3,26322,487,1,7,1,0,0,0,0,0,1275,31,946,5,0,0,0,1,253,8,0,0,0,0
COM,AsiaDomains Incorporated,903,78,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,AsiaRegister Inc.,1084,1137,7,111,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16,0,11,0,0,0,0,0,0,1,0,0,0,0
COM,Assorted LTD,637,20726,367,0,0,0,0,0,0,0,0,0,0,508,0,0,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,25,11,0,0,0,0
COM,ASUSA Corporation,1461,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,AtlanticFriendNames.com LLC,1157,2391,2,146,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,3,0,0,0,0,0,0
COM,Atomicdomainnames.com LLC,1160,2407,0,158,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,7,0,0,0,0,0,0
COM,Atozdomainsmarket LLC,852,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,AusRegistry Group Pty. Ltd.,353,605,35,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,43185,1791,1527,1707,40,7,58,1,1,2,0,24,387,62,9,7,3,1,0,4,1,0,433,15,49,0,0,0,0,383,22,2,0,0,0,0
COM,Australian Style Pty Ltd,965,26188,1848,460,124,6,0,3,0,0,0,0,0,536,56,4,6,1,0,0,0,1,0,40,6,358,1,0,0,0,1,12,13,0,0,0,0
COM,Austriadomains LLC,853,339,4,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Austriandomains LLC,885,225,6,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,0,0,0,0,0,0
COM,AUTICA DOMAIN SERVICES INC.,942,106,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,AvailableDomains.ca Inc.,759,2636,19,17,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
COM,AvidDomains.com Inc.,904,189,3,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,AZ.PL Inc.,1006,17222,1431,573,19,5,1,1,0,0,0,0,0,446,9,3,0,0,0,0,0,0,0,22,0,63,0,0,0,0,0,0,0,0,0,0,0
COM,azdomainz LLC,1391,8460,22,437,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
COM,Azprivatez LLC,1392,7360,0,405,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
COM,Backslap Domains Inc,1018,43220,471,106,0,0,0,0,0,0,0,0,0,2869,0,0,0,0,0,0,0,0,0,11,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,BackUp.ca Inc.,740,200,1,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Bargin Register Inc.,1081,73571,40,10,0,0,0,0,0,0,0,0,0,3109,0,0,0,0,0,0,0,0,0,621,0,24,0,0,0,0,0,0,1,0,0,0,0
COM,Baronofdomains.com LLC,1161,2499,5,176,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,14,0,0,0,0,0,0
COM,Basic Fusion Inc.,813,304182,39,1758,0,0,0,0,0,0,0,0,0,13710,0,0,0,0,0,0,0,0,0,0,0,309,0,0,0,0,0,7,0,0,0,0,0
COM,BatDomains.com Inc.,838,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,BB Online UK Ltd,134,11741,524,70,66,1,0,1,0,0,0,0,0,458,30,1,1,0,0,0,0,1,0,15,0,31,0,0,0,0,2,14,1,0,0,0,0
COM,Bearsdomain LLC,886,220,3,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
COM,Beartrapdomains.com LLC,1162,2383,1,168,0,0,0,0,0,0,0,0,0,15,1,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,8,0,0,0,0,0,0
COM,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,274311,15963,4701,108,107,10,61,1,0,0,0,23,10680,418,173,89,107,7,3,4,17,1,79,3,180,0,0,0,0,330,0,9,0,0,0,0
COM,Belgiumdomains LLC,860,16667,7,0,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,1,0,3325,0,0,0,0,0,3,0,0,0,0,0
COM,Belmontdomains.com LLC,1163,2396,0,157,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,5,0,0,0,0,0,0
COM,BeMyDomain.net Inc,717,239,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Betterthanaveragedomains.com LLC,1164,2485,0,155,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,8,0,0,0,0,0,0
COM,Bidfordomainnames LLC,861,286,2,14,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
COM,Big Domain Shop Inc,1145,121,2,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Big House Services Inc.,1042,590,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0
COM,Biglizarddomains.com LLC,1165,2284,0,155,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,9,0,0,0,0,0,0,,,,,,,,,,,,
COM,Bignamesdomain.com Inc.,1247,179,4,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Bizcn.com Inc.,471,269311,8719,4462,65,59,8,69,0,0,0,0,73,11638,347,187,91,100,7,10,7,17,0,303,2,700,14,0,0,1,45,0,3,0,0,0,0,,,,,,,,,,,,
COM,Black Ice Domains Inc,1017,46294,4,3,0,0,0,0,0,0,0,0,0,5456,0,0,0,0,0,0,0,0,0,2,0,4,5,0,0,0,3,397,0,0,0,0,0,,,,,,,,,,,,
COM,Blacknight Internet Solutions Ltd,1448,990,13,381,262,14,5,9,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,112,3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Blisternet Incorporated,700,462,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Blue Gravity Communications Inc.,1089,2688,154,181,3,3,0,0,0,0,0,0,1,19,0,0,0,1,0,0,0,0,0,16,0,11,0,0,0,0,66,7,0,0,0,0,0,,,,,,,,,,,,
COM,Blue Razor Domains Inc,612,60861,2033,314,40,2,0,4,0,0,0,0,1,3701,133,11,5,13,0,0,0,8,0,41,5,327,14,0,0,0,3,26,2,0,0,0,0,,,,,,,,,,,,
COM,Bottle Domains Inc.,836,6815,1106,25,6,0,0,4,0,0,0,0,0,176,30,5,0,1,0,0,0,0,0,7,0,62,2,0,0,0,0,1,1,1,0,0,0,,,,,,,,,,,,
COM,BP Holdings Group Inc. dba IS.COM,825,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Brandon Gray Internet Services Inc. dba NameJuice.com,636,107480,3256,496,255,0,2,99,1,0,0,0,0,1874,555,66,140,264,1,1,11,25,0,318,154,297,0,0,0,0,14,5,10,0,0,0,0,,,,,,,,,,,,
