registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
21Company Inc. dba 21-domain.com,897,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,22,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,34,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,36754,894,785,37,46,14,119,2,1,3,6,148,1080,46,40,56,20,0,1,1,20,0,32,0,47,0,0,0,0,11,0,0,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,54,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,59,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,56,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,40,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,635,60,6,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,3247,147,39,6,1,0,0,0,0,0,0,0,164,4,1,0,1,0,0,0,0,0,13,0,10,0,0,0,0,1,5,0,0,0,0,0
AB NameISP,1371,1704,163,102,1,1,0,1,0,0,0,0,0,62,2,1,1,1,0,0,2,0,0,33,2,3,0,0,0,0,0,0,0,0,0,0,0
Abdomainations.ca Inc.,741,178,2,7,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,690,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
Above.com Pty Ltd.,940,29355,34,2330,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,229,0,0,0,0,0,0
ABSystems Inc,1261,1149,86,33,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,235,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,380,34,4,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,34484,613,498,7,0,0,0,0,0,0,0,0,2359,37,0,0,0,0,0,0,0,0,44,0,49,0,0,0,0,0,107,12,0,0,0,0
Active Registrar Inc.,1090,11932,806,307,20,8,0,7,1,0,0,0,0,335,37,12,4,7,0,1,4,2,0,28,0,17,0,0,0,0,3,0,1,0,0,0,0
Address Creation LLC,270,559,58,3,0,0,0,0,0,0,0,0,0,25,4,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,111,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0
AdoptADomain.net Inc.,722,211,0,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,11251,1355,67,3,0,0,1,0,0,0,0,0,610,23,3,0,2,0,0,0,0,0,12,0,45,5,0,0,0,0,0,7,0,0,0,0
Advantage Interactive Ltd,602,8353,236,40,78,0,0,3,0,0,0,0,1,96,178,0,0,5,0,0,0,0,0,14,0,7,0,0,0,0,0,3,5,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,933,9,119,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,3,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,94,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,139,9,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0
AirNames.com Inc.,901,31,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5170,458,138,0,0,0,0,0,0,0,0,0,216,0,0,0,2,0,0,0,0,0,15,0,18,0,0,0,0,1,0,1,0,0,0,0
Alfena LLC,1241,612,0,41,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,38,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,38,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,113,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,583,8,3,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,3108,267,20,0,0,0,1,0,0,0,0,0,152,11,0,0,0,0,0,0,0,0,2,0,17,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,123,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,1008,8,41,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,5212,801,2,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,118,0,180,1,0,0,0,0,1,1,0,0,0,0
Anytime Sites Inc.,829,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,17825,43,0,0,0,0,0,0,0,0,0,0,642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,1023,71,3,0,0,0,1,0,0,0,0,0,64,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,47,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42876,5519,789,12,4,0,0,0,0,0,0,1,2164,5,1,1,1,0,0,0,0,0,293,0,215,0,0,0,0,3,0,1,0,0,0,0
Asadal Inc.,632,6134,692,76,0,2,0,0,0,0,0,0,0,330,5,1,0,0,0,0,0,0,0,3,0,2,1,0,0,0,1,0,2,0,0,0,0
Ascio Technologies Inc.,106,122895,1607,957,219,2,0,21,1,0,0,0,3,6479,208,1,4,9,0,0,0,1,0,583,20,264,2,0,0,0,11,89,5,0,0,0,0
AsiaDomains Incorporated,903,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,705,19,29,3,0,0,0,0,0,0,0,0,18,3,0,0,1,0,0,0,0,0,12,0,8,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,667,27,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,106,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,114,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,35711,1409,639,1261,12,3,8,0,1,0,4,14,384,211,7,2,5,0,0,1,3,0,68,3,32,0,0,0,0,7,20,1,0,0,0,0
Australian Style Pty Ltd,965,3272,228,18,2,0,0,0,0,0,0,0,0,77,10,0,0,1,0,0,0,0,0,2,0,13,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,21,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,22,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,210,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,5660,194,212,8,3,0,0,0,0,0,0,0,165,2,0,0,0,0,0,0,0,0,4,0,17,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,818,7,42,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,703,0,44,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,51,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,81,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,7820,1981,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,108,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,0
Basic Fusion Inc.,813,38,0,0,0,0,0,0,0,0,0,0,0,701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
BatDomains.com Ltd.,838,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2031,126,19,21,0,0,0,0,0,0,0,0,93,5,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,1,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,131,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38905,1765,749,14,24,4,8,2,0,0,0,1,1271,42,20,18,13,0,0,3,6,0,36,2,52,0,0,0,0,17,0,1,0,0,0,0
Belmontdomains.com LLC,1163,104,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0
BeMyDomain.net Inc,717,60,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,114,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,0,0,0,0,0
Bidfordomainnames LLC,861,29,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,107,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,3995,414,317,3,36,0,3,0,0,0,0,2,17,3,0,0,0,0,0,0,0,0,160,0,6,0,0,0,0,14,1,0,0,0,0,0
Bizcn.com Inc.,471,63430,16310,1919,60,32,1,23,1,0,1,2,10,1815,54,21,15,16,0,1,1,6,0,43,0,121,6,0,0,0,11,0,0,0,0,0,0
Black Ice Domains Inc,1017,6316,0,19,0,0,0,0,0,0,0,0,0,715,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,2393,59,34,27,1,0,2,0,1,0,0,0,46,1,1,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,3,0,0,0,0,0
Blisternet Incorporated,700,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7707,386,158,2,2,0,0,0,0,0,0,0,325,7,2,0,2,0,0,0,0,0,1,0,31,1,0,0,0,2,1,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,703,24,11,14,0,0,2,0,0,0,0,0,40,2,0,1,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,12962,300,27,47,0,0,9,0,0,0,0,0,211,76,3,19,34,1,0,2,7,0,23,1,35,0,0,0,0,1,19,0,0,0,0,0
Briarwood Technologies Inc,1543,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,124,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,113,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0
C I Host Inc.,404,140,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,937,58,4,1,0,0,0,0,0,0,0,0,9,11,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
camPoint AG,1504,531,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,76,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,17,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1022,84,4,5,0,0,0,0,0,0,0,0,60,6,0,1,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2546,18,7,0,0,0,0,0,0,0,0,0,212,1,0,0,2,0,0,0,0,0,3,0,6,0,0,0,0,3,0,0,0,0,0,0
Center of Ukrainian Internet Names,1436,7932,562,710,0,1,0,0,0,0,0,0,0,263,1,0,0,0,0,0,0,0,0,55,1,2,0,0,0,0,0,1,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,4239,74,157,1,0,0,2,0,0,0,0,0,180,6,0,1,0,0,0,0,0,0,14,0,8,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,978,75,2,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,1,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,12279,41,1891,111,26,1,8,0,0,0,1,4,8,5,3,1,0,0,0,0,0,0,159,3,9,0,0,0,0,14,1,0,0,0,0,0
China Springboard Inc.,1412,3252,10,108,2,0,0,0,0,0,0,0,0,98,2,0,0,0,0,0,0,0,0,8,0,21,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,33,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,45,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,221,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
