ICANN Monthly Consolidated Data Report for .com and .net - January 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>
COM,1 Host Brazil Inc.,969,195,4,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,6,0,0
COM,1 HOST CANADA INC.,971,196,0,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0
COM,1 HOST CHINA INC.,970,165,4,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0
COM,1 HOST GERMANY INC.,968,155,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0
COM,1 Host Russia Inc,1068,163,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0
COM,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,82,12,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,1 More Name LLC,997,278,2,14,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0
COM,10dencehispahard SL,1403,3479,93,768,34,10,0,5,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,201,2,6,0,0,0,0,4,0,0,0
COM,12 Register BV,839,32227,566,1288,0,0,0,0,0,0,0,0,0,1547,0,0,0,0,0,0,0,0,0,206,2,42,0,0,0,0,3,414,5,0
COM,123 Registration Inc.,245,2587,204,29,10,0,0,1,0,0,0,0,1,30,2,0,0,1,1,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0
COM,123domainrenewals LLC,846,295,8,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,2,0,0,0
COM,1800-website LLC,845,328,3,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0
COM,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,290,28,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,12,0,0,0
COM,1st Registrar Inc.,937,164,128,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0
COM,1stDomain LLC,133,2822,1374,15,2,0,0,3,0,0,0,0,0,45,12,0,2,6,0,0,0,2,0,0,0,24,0,0,0,0,2,0,0,0
COM,1st-for-domain-names LLC,856,311,7,8,0,0,0,0,0,0,0,0,0,5,2,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0
COM,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,288,3,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
COM,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,4982,318,102,3,1,0,3,0,0,0,0,0,75,16,1,1,4,0,0,3,13,0,8,0,62,0,0,0,0,16,0,3,0
COM,21Company Inc. dba 21-domain.com,897,68,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
COM,24x7domains LLC,855,275,4,14,0,0,0,0,0,0,0,0,0,6,1,0,1,0,0,0,0,0,0,0,0,19,0,0,0,0,1,0,0,0
COM,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,277,2,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
COM,35 TECHNOLOGY CO. LTD,1316,103508,511,2569,51,78,1,74,3,0,0,0,15,1525,210,60,97,11,2,1,2,6,0,7310,3,50,0,0,0,0,206,12,0,0
COM,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,272,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0
COM,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,319,4,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
COM,4Domains Inc.,278,18609,738,280,30,5,0,6,0,0,1,0,0,1993,27,23,4,8,1,0,2,8,1,11,0,95,0,0,0,0,5,8,11,0
COM,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,303,0,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
COM,8068 Registrar Inc.,672,71,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
COM,89AM Web Services Inc,1033,70,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
COM,89Dian Registrar Inc,1034,78,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
COM,995discountdomains LLC,854,343,5,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0
COM,A Mountain Domains Inc.,647,79,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
COM,A Rite Tern LLC,950,144,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
COM,A Technology Company Inc.,53,1895,222,54,0,0,0,0,0,0,0,0,1,82,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,20,2,0
COM,A.W.B. Trading Inc.,654,74,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
COM,AB CONNECT,1378,4565,24,444,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,217,5,9,0,0,0,0,0,0,0,0
COM,AB NameISP,1371,5875,81,100,5,4,0,1,0,0,0,0,0,133,9,2,1,0,0,0,1,0,0,46,1,2,0,0,0,0,1,1,4,0
COM,Abacus America Inc. dba Names4Ever,52,293111,12290,3855,317,20,4,85,0,0,0,0,30,14212,622,109,45,65,3,2,14,42,0,278,28,1088,0,0,0,0,71,0,39,0
COM,Abdomainations.ca Inc.,741,8401,14,911,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,2,0,0
COM,About Domain Dot Com Solutions Pvt. Ltd.,810,71899,132,7,0,0,0,0,0,0,0,0,0,457,0,0,0,0,0,0,0,0,0,0,0,233,1,0,0,0,75455,7818,0,0
COM,Above Inc.,940,132468,3,4720,0,0,0,0,0,0,0,0,0,726,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,87713,1,2,0
COM,ABSystems Inc,1261,674,207,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,453,24,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ace of Domains Inc,678,432,30,15,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0
COM,Active 24 AS,247,159096,2024,4094,47,0,0,0,0,0,0,0,0,11607,48,0,0,0,0,0,0,0,0,126,5,154,0,0,0,0,0,604,21,0
COM,Active Insider Inc,1089,929,10,43,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,13,14,0,0,0,0,1,0,0,0
COM,Active Registrar Inc.,1090,35154,1156,1733,170,49,11,47,0,0,0,0,9,694,89,29,34,6,0,3,7,3,0,1469,1,69,1,0,0,0,14,0,0,0
COM,Address Creation LLC,270,4404,520,37,11,0,0,0,0,0,0,0,0,223,22,0,0,6,0,0,0,0,0,5,0,38,0,0,0,0,1,0,0,0
COM,Addressontheweb LLC,851,301,2,19,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
COM,Adomainofyourown.com LLC,1158,436,3,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,24,7,0,0
COM,AdoptADomain.net Inc.,722,6898,26,24,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,1,4,1,0
COM,Advanced Internet Technologies Inc.,57,117656,6311,1046,57,33,0,24,0,0,0,0,8,6868,317,81,17,88,1,2,3,24,1,60,3,482,1,0,0,0,0,0,80,0
COM,Advantage Interactive Ltd,602,67662,1019,164,1455,9,2,19,1,0,1,0,17,865,774,3,40,0,0,1,19,5,0,797,2,60,0,0,0,0,10,2,15,0
COM,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,1302,7,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
COM,AFRIREGISTER S.A.,1381,73,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,0,0,0
COM,Afterdark Domains Incorporated,922,1684,1,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0
COM,Aim High! Inc. dba Get Yer Name,644,1838,50,16,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,49,0,6,0,0,0,0,0,4,0,0
COM,AirNames.com Inc.,901,194,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
COM,Alantron BLTD.,898,15278,1037,781,12,2,0,4,0,0,0,0,1,469,5,16,7,0,0,0,0,1,0,235,11,36,0,0,0,0,5,0,1,0
COM,Alfena LLC,1241,495,0,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Alibaba (China) Technology Co. Ltd,1377,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Alices Registry Inc.,275,848,25,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
COM,Allaccessdomains LLC,850,297,6,20,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,Allearthdomains.com LLC,1159,1112,5,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,21,63,0,0
COM,AllGlobalNames S.A.,453,2881,159,31,0,1,0,5,0,0,0,0,0,275,12,0,0,1,0,0,0,0,0,0,0,49,0,0,0,0,0,1,7,0
COM,Allindomains LLC,849,27194,1919,169,39,0,0,5,0,0,0,0,2,1402,70,0,3,24,1,0,0,2,0,18,2,137,0,0,0,0,0,0,4,0
COM,Allworldnames.com LLC,1167,1110,2,69,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,19,80,0,0
COM,Annulet Inc,607,45571,9,261,0,0,0,0,0,0,0,0,0,1237,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0
COM,ANO Regional Network Information Center dba RU,463,64615,13601,2121,51,24,0,10,0,0,0,0,3,2860,37,16,1,18,0,2,0,6,0,104,20,16,0,0,0,0,6,2,7,0
COM,Answerable.com (I) Pvt. Ltd.,630,42486,3550,465,21,6,0,4,0,0,0,0,4,1192,29,7,19,4,0,0,4,4,0,1640,14,418,3,0,0,0,52,9,6,0
COM,Anytime Sites Inc.,829,417,63,21,0,2,0,0,0,0,0,0,0,13,0,1,1,0,0,0,0,0,0,0,1,17,0,0,0,0,1,0,0,0
COM,AO Domains Incorporated,661,67,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0
COM,AOL LLC,16,67748,152,4,0,0,0,0,0,0,0,0,0,2548,0,0,0,0,0,0,0,0,0,0,0,3278,0,0,0,0,0,0,0,0
COM,Arab Internet Names Incorporated,902,1617,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
COM,Arctic Names Inc.,1340,3519,129,95,9,5,0,5,0,0,0,0,0,199,4,3,0,1,0,0,0,1,0,33,0,10,0,0,0,0,0,0,0,0
COM,Arsys Internet S.L. d/b/a NICLINE.COM,379,293730,10582,5231,226,35,16,33,0,3,0,0,10,18193,42,9,15,12,0,0,1,3,0,1033,14,984,3,0,0,0,32,0,9,0
COM,Aruba SpA,896,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Asadal Inc.,632,26725,2266,296,6,3,0,4,0,0,0,0,0,1652,4,2,0,0,0,0,0,0,0,129,27,41,2,0,0,0,3,3,0,0
COM,Ascio Technologies Inc.,106,338724,5158,6612,424,8,0,36,3,0,0,0,2,14911,468,12,1,6,0,0,0,0,0,8471,33,665,8,0,0,0,3,425,26,0
COM,AsiaDomains Incorporated,903,1709,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0
COM,AtlanticFriendNames.com LLC,1157,1176,2,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,17,72,0,0
COM,Atomicdomainnames.com LLC,1160,1195,0,80,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,19,81,0,0
COM,Atozdomainsmarket LLC,852,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,AusRegistry Group Pty. Ltd.,353,747,35,12,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0
COM,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,4700,227,955,931,12,7,23,0,0,0,0,8,2,2,0,0,0,0,0,0,0,0,123,16,1,0,0,0,0,32,7,0,0
COM,Australian Style Pty Ltd,965,38961,1750,637,191,7,4,7,1,0,0,0,1,504,22,1,1,1,0,0,0,0,0,82,8,78,1,0,0,0,5,0,0,0
COM,Austriadomains LLC,853,415,6,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0
COM,Austriandomains LLC,885,278,8,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
COM,AvailableDomains.ca Inc.,759,7173,18,23,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,6,0,0
COM,AvidDomains.com Inc.,904,203,0,18,0,0,0,0,0,0,0,0,0,4,2,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,AZ.PL Inc.,1006,15773,992,616,15,8,2,2,0,0,0,0,0,506,6,3,1,0,0,0,0,0,0,67,1,38,0,0,0,0,1,0,0,0
COM,azdomainz LLC,1391,2919,3,272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
COM,Azprivatez LLC,1392,2363,0,304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
COM,Backslap Domains Inc,1018,37948,309,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3091,5,0,0,0,0,0,0,0,0,0
COM,BackUp.ca Inc.,740,296,1,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
COM,Bargin Register Inc.,1081,43588,36,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9158,0,15,0,0,0,0,17,32,0,0
COM,Baronofdomains.com LLC,1161,1228,6,96,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,19,81,0,0
COM,Basic Fusion Inc.,813,552781,150,5653,0,0,0,0,0,0,0,0,0,16773,0,0,0,0,0,0,0,0,0,15,0,35,0,0,0,0,28533,3068,2,0
COM,BatDomains.com Inc.,838,225,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0
COM,BB Online UK Ltd,134,11951,510,170,97,1,0,1,0,0,0,0,0,379,68,5,0,3,0,0,1,3,0,20,1,89,0,0,0,0,8,4,4,0
COM,Bearsdomain LLC,886,254,4,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0
COM,Beartrapdomains.com LLC,1162,1138,1,71,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,17,86,0,0
COM,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,283419,12431,4312,73,76,1,25,0,0,0,0,4,9858,228,79,51,55,2,0,2,10,0,168,3,184,0,0,0,0,63,0,8,0
COM,Belgiumdomains LLC,860,149935,12,0,0,0,0,0,0,0,0,0,0,6109,0,0,0,0,0,0,0,0,0,0,0,2663,0,0,0,0,0,124,0,0
COM,Belmontdomains.com LLC,1163,1116,2,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,19,70,0,0
COM,BeMyDomain.net Inc,717,285,2,16,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,Best Site Names Inc,1135,153,1,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0
COM,Betterthanaveragedomains.com LLC,1164,1117,4,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,14,62,0,0
COM,Bidfordomainnames LLC,861,341,0,14,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0
COM,Big Domain Shop Inc,1145,178,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0
COM,Big House Services Inc.,1042,5294,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0
COM,Biglizarddomains.com LLC,1165,480,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,17,8,0,0
COM,Bignamesdomain.com Inc.,1247,196,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,BINDROP LLC,1383,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Bizcn.com Inc.,471,294871,8402,5247,119,57,3,43,0,0,0,0,31,8782,269,185,53,52,2,1,1,14,1,167,3,280,81,0,0,0,27,0,1,0
COM,Black Ice Domains Inc,1017,65573,6,1578,0,0,0,0,0,0,0,0,0,2330,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,18,126,1,0
COM,Blisternet Incorporated,700,4378,4,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0
COM,Blue Razor Domains Inc,612,68859,1903,537,44,2,0,3,0,0,0,0,6,4919,259,16,1,15,0,1,0,2,0,50,0,436,41,0,0,0,7,36,4,0
COM,Bottle Domains Inc.,836,9287,1095,77,44,1,0,2,0,0,0,0,0,211,106,2,3,1,0,0,0,0,0,17,0,32,1,0,0,0,15,0,1,0
COM,BP Holdings Group Inc. dba IS.COM,825,76,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
COM,Brandon Gray Internet Services Inc. dba NameJuice.com,636,115400,3082,1106,309,9,3,134,0,0,0,0,6,1816,769,148,297,229,2,4,39,19,0,764,158,257,0,0,0,0,21,1,6,0
COM,Broadspire Inc.,977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,BullRunDomains.com LLC,1166,1172,2,86,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,13,81,0,0
COM,BurnsideDomains.com LLC,1168,449,0,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,23,5,0,0
COM,C I Host Inc.,404,1757,24,26,3,0,0,0,0,0,0,0,0,94,3,0,1,1,0,0,0,0,0,0,0,28,0,0,0,0,2,0,0,0
COM,CADiware AG,603,4396,571,77,0,0,0,0,0,0,0,0,0,67,94,3,2,1,0,0,0,2,0,6,2,15,1,0,0,0,1,2,0,0
COM,Capitaldomains LLC,862,420,5,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,Capitoldomains LLC,857,28218,204,0,0,0,0,0,0,0,0,0,0,566,0,0,0,0,0,0,0,0,0,0,0,949,0,0,0,0,0,12,1,0
COM,CAT Inc. d/b/a Namezero.com,606,10398,603,98,25,0,0,2,0,0,0,0,0,473,16,0,0,11,0,0,0,0,0,5,0,78,0,0,0,0,0,1,3,0
COM,Catalog.com Inc.,112,32802,181,379,0,0,0,0,0,0,0,0,0,1663,40,3,0,15,0,0,0,0,0,27,0,95,0,0,0,0,0,4,5,0
COM,Central Registrar Inc. d/b/a DomainMonger.Com,282,203,29,5,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
