registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Abbey Road Domains LLC,3796,98,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,59280,0,0
Above.com Pty Ltd.,940,8206,286,751,0,0,0,0,0,0,0,0,0,550,2,0,0,0,0,0,0,0,0,262,0,0,0,0,0,0,40,82,0,0,0,0,0,121445,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,386,9,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,48,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6116,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,16099,735,72,5,1,0,1,0,0,0,0,0,1147,18,3,1,5,0,0,0,0,0,35,4,12,3,0,0,0,0,124,0,0,0,0,0,81,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,88,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,58749,0,0
AcquiredNames LLC,1677,66,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7218,0,0
Active Market Domains LLC,3798,90,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,29521,0,0
"Ad Valorem Domains, LLC",2329,99,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,27470,0,0
"Address Creation, LLC",270,142,22,1,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6476,0,0
"Addressontheweb, LLC",851,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6423,0,0
Adomainofyourown.com LLC,1158,99,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,27633,0,0
Adriatic Domains LLC,3799,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,135358,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4440,698,17,0,1,0,0,0,0,0,0,0,246,3,0,0,1,0,0,0,0,0,1,0,7,0,0,0,0,0,37,0,0,0,0,0,17,0,0
Aegean Domains LLC,3800,148,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,6,0,0,0,0,0,59594,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9181,1065,175,6,1,0,6,0,0,0,0,0,310,19,1,0,3,0,0,0,0,0,23,0,41,1,0,0,0,0,209,0,0,0,0,0,187,0,0
AFRIREGISTER S.A.,1381,153,26,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0
"Afterdark Domains, LLC",922,88,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,28659,0,0
Aiming Limited,2917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,542,858,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2459,312,16,2,0,0,1,0,0,0,0,0,113,11,0,0,1,0,0,0,0,0,4,0,4,0,0,0,0,0,28,1,0,0,0,0,22,0,0
Alantron Inc.,898,984,333,2,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,2,0,1,0,7,0,0,0,0,0,26,0,0,0,0,0,792496,0,0
Alboran Domains LLC,3807,78,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,29460,0,0
"Alethia Domains, LLC",2330,144,8,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,49118,0,0
"Alfena, LLC",1241,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,387788,1370,0,0,0,0,0,0,0,0,0,0,15153,757,455,60,158,22,3,8,48,0,0,0,973,4,0,0,0,0,9652,6,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,38826,55,2235,75,197,2,131,4,0,0,0,57,61,5,6,0,3,0,1,1,4,0,731,14,51,0,0,0,0,0,1,0,0,0,0,0,54896,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2993,113,71,12,0,0,1,0,0,0,0,0,36,2,2,0,0,1,0,0,0,0,5,1,11,0,0,0,0,0,56,0,0,0,0,0,93,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,154,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,56583,0,0
"Allaccessdomains, LLC",850,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6414,0,0
"Alldomains, LLC",144,12,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6278,0,0
Allearthdomains.com LLC,1159,99,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,28041,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,127,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,56946,0,0
Alpha Beta Domains LLC,3808,85,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,34331,0,0
Alpine Domains Inc.,1432,11,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,132651,2523,2160,39,22,10,12,0,1,2,0,9,7227,16,8,3,9,0,0,1,2,0,488,18,136,1,0,0,0,16,1265,0,0,0,0,0,2292,0,0
"Anessia, LLC",1594,89,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,7231,0,0
Annapurna Domains LLC,3809,93,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,58798,0,0
Annulet LLC,607,5735,35,0,0,0,0,0,0,0,0,0,0,380,0,0,0,0,0,0,0,0,0,19,0,26,0,0,0,0,0,66,0,0,0,0,0,15353,0,0
"Anytime Sites, LLC",829,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16151,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,11,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,1,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,69,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,5,0,0,0,0,0,7247,0,0
Aquila Domains LLC,3810,64,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,7337,0,0
"Arab Internet Names, LLC",902,103,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,58936,0,0
Arcanes Technologies,3245,594,108,7,0,0,0,0,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0,9,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,39659,3754,430,0,0,0,0,0,0,0,0,0,2145,2,1,0,4,0,0,0,0,0,24,0,87,1,0,0,0,2,482,0,0,0,0,0,416,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,75698,2407,656,1,1,0,1,0,0,0,0,1,4618,33,10,2,15,0,0,0,6,0,121,3,177,1,0,0,0,2,621,13,0,0,0,0,645,0,0
"AsiaDomains, LLC",903,110,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,29196,0,0
"AsiaRegister, Inc.",1084,164,7,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,11338,2833,382,2,1,0,1,0,0,0,0,0,426,4,3,3,6,0,1,0,0,0,149,4,96,0,0,0,0,1,217,0,0,0,0,0,398,0,0
ATI,1896,9,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"AtlanticDomains, LLC",1670,115,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,31825,0,0
AtlanticFriendNames.com LLC,1157,155,8,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,27294,0,0
Atomicdomainnames.com LLC,1160,150,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,13,0,0,0,0,0,27315,0,0
Australe Domains LLC,3811,85,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,58638,0,0
"Austriadomains, LLC",853,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15334,0,0
"Austriandomains, LLC",885,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6285,0,0
Authentic Web Inc.,1750,537,4,1,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Automattic Inc.,1531,26585,26,309,0,0,0,0,0,0,0,0,0,1724,0,0,0,0,0,0,0,0,0,54,5,40,0,0,0,0,48,578,0,0,0,0,0,340,0,0
AvidDomain LLC,1695,66,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7722,0,0
"azdomainz, LLC",1391,321,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,163,0,0
"Azprivatez, LLC",1392,324,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,188,0,0
Backstop Names LLC,2807,103,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,55272,0,0
"Baracuda Domains, LLC",2331,115,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,27720,0,0
Barbero & Associates Limited,3776,667,11,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Baronofdomains.com LLC,1161,92,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,27416,0,0
BB-Online UK Limited,134,973,123,0,1,0,0,0,0,0,0,0,0,42,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2,0,0
BDL Systemes SAS dba SYSTONIC,1673,651,11,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,23,0,0,0,0,0,1,0,0
Beartrapdomains.com LLC,1162,78,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,134810,0,0
Beget LLC,3806,1893,20,93,0,0,0,0,0,0,0,0,0,106,2,0,0,0,0,0,0,0,0,26,1,1,0,0,0,0,0,37,0,0,0,0,0,96,0,0
Beijing Brandma International Networking Technology Ltd.,2910,633,36,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3359,18,18,0,0,0,1,0,0,0,0,4,59,2,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,33,56,0,0,0,0,0,96,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,9964,82,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,70,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,708,35,1,0,0,0,0,0,0,0,0,0,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2394,2,12,2,1,0,6,0,0,0,0,0,3,0,0,4,1,0,1,1,3,0,0,0,0,0,0,0,0,11,186,0,0,0,0,0,8307,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,190,0,1,0,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Belmontdomains.com LLC,1163,72,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,7100,0,0
Best Drop Names LLC,2808,169,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,12,0,0,0,0,0,57987,0,0
Betterthanaveragedomains.com LLC,1164,94,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,7185,0,0
"Bidfordomainnames, LLC",861,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5708,0,0
"Big Dipper Domains, LLC",2227,84,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,57368,0,0
"Big Domain Shop, LLC",1145,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5747,0,0
"Big House Services, LLC",1042,89,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,38548,0,0
Biglizarddomains.com LLC,1165,115,10,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,57046,0,0
BigRock Solutions Ltd,1495,14201,1493,101,15,4,0,4,0,0,0,0,0,567,31,18,3,12,1,0,0,1,1,13,0,41,0,0,0,0,6,277,4,0,0,0,0,6288,0,0
"Bizcn.com, Inc.",471,12593,999,0,0,0,0,0,0,0,0,0,0,561,2,1,0,1,0,0,1,0,0,308,0,59,9,0,0,0,0,96,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2958,100,12,0,1,0,0,0,0,0,0,0,168,21,3,1,0,0,0,0,1,0,11,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0
BlastDomains LLC,1678,58,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7311,0,0
"Blisternet, LLC",700,92,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,39155,0,0
BlockHost LLC,1679,48,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,7166,0,0
Blue Angel Domains LLC,2809,169,10,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,10,0,0,0,0,0,57380,0,0
"Blue Fractal, LLC",937,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5771,0,0
"Blue Razor Domains, LLC",612,2341,178,6,0,0,0,0,0,0,0,0,0,180,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,567,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,107,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,27272,0,0
"Bonzai Domains, LLC",2228,111,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,4,0,0,0,0,0,27652,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,65,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,7057,0,0
BR domain Inc. dba namegear.co,1898,902,4,96,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0
Brand Focus Limited,3883,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2134,84,2,0,0,0,1,0,0,0,0,0,44,12,3,1,8,0,2,0,2,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,3,0,0
"BraveNames, LLC",1596,78,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,7182,0,0
Brennercom Limited,1641,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
