registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Alfena, LLC",1241,1426,32,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,45875,63,813,9,9,0,14,0,0,0,0,2,378,12,7,1,2,0,0,0,2,0,30,0,8,0,0,0,0,0,641,0,0,0,0,0,845
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,257,4,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,16
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,255,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,91
Allworldnames.com LLC,1167,385,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,93
Arcanes Technologies,3245,84,7,3,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Arctic Names, Inc.",1340,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9807,295,80,0,0,0,0,0,0,0,0,0,567,2,1,0,1,0,0,0,0,0,11,0,12,0,0,0,0,0,60,0,0,0,0,0,145
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,36190,215,166,0,0,0,1,0,0,0,0,0,2280,21,1,1,2,0,0,0,0,0,45,0,106,0,0,0,0,1,448,4,0,0,0,0,163
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,590,84,65,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,2,0,0,0,0,0,66
AtlanticFriendNames.com LLC,1157,259,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,83
Atomicdomainnames.com LLC,1160,271,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,35,0,0,0,0,0,92
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1375,2,32,4,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,6,1,4,0,0,0,0,0,104,0,0,0,0,0,38
Azdomainz LLC,1391,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,279,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,91
BB Online UK Limited,134,232,8,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,323,4,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,252,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0,0,0,83
"Beijing Guoxu Network Technology Co., Ltd.",1494,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,226,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,25,0,0,0,0,0,100
Betterthanaveragedomains.com LLC,1164,306,4,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,85
BigLizarddomains.com LLC,1165,246,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,92
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1766,5,20,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,13,1,0,0,0,0,26
"Bizcn.com, Inc.",471,564,0,13,1,2,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,13
Blacknight Internet Solutions Ltd.,1448,776,8,1,0,0,0,0,0,0,0,0,0,45,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,653,12,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Bottle Domains Inc.,836,82,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,131,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,438,1,0,0,0,0,0,0,0,0,0,0,12,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,251,2,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,95
Burnsidedomains.com LLC,1168,254,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,102
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,121,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,650,42,4,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,13,0,0,0,0,0,3
"Chengdu Fly-Digital Technology Co., Ltd.",1605,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,7786,4,218,0,5,0,1,0,0,0,0,0,81,1,1,0,0,0,0,0,0,0,5,0,6,0,0,0,0,2,1466,0,0,0,0,0,2283471
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4325,743,96,0,0,0,0,0,0,0,0,0,241,6,1,0,0,0,0,0,0,0,19,0,13,0,0,0,0,1,84,0,0,0,0,0,108
"CloudFlare, Inc.",1910,1997,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,35,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,267,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,90
Compuglobalhypermega.com LLC,1170,267,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,94
"Corehub, S.R.L.",15,15066,121,86,23,0,0,0,0,0,0,0,0,981,7,0,0,0,0,0,0,1,0,46,0,89,0,0,0,0,0,115,1,0,0,0,0,70
CPS-Datensysteme GmbH,1239,2738,17,8,0,0,0,0,0,0,0,0,0,344,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,9,0,0,0,0,0,7
Cronon AG,141,70228,73,771,0,0,0,0,0,0,0,0,0,4634,0,0,0,0,0,0,0,0,0,76,0,50,0,0,0,0,26,781,3,0,0,0,0,789
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,97,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,62182,208,553,10,2,0,0,0,0,0,0,0,7210,720,0,0,14,0,0,0,0,0,355,1,98,0,0,0,0,5,238,1,0,0,0,0,566
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,18243,793,233,4,1,0,4,0,0,0,0,1,1277,41,12,5,10,0,0,0,3,0,20,0,39,0,0,0,0,3,216,2,0,0,0,0,248
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,805,4,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,2
CV. JOGJACAMP,1478,766,100,14,0,0,0,1,0,0,0,0,0,48,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,19
CV. Rumahweb Indonesia,1675,1727,87,36,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,178,0,0,0,0,0,31
Danesco Trading Ltd.,1418,16068,1168,726,1,1,0,0,0,0,0,0,0,266,1,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,806,3,0,0,0,0,3029
Dattatec.com SRL,1388,843,50,6,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1583,48,2,0,0,0,1,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,19,0,0,0,0,0,5
Demys Limited,1488,539,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,250,6,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,81
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,7181,35,25,0,0,0,0,0,0,0,0,0,582,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,3,26,0,0,0,0,0,27
"Dharana Domains, Inc.",1544,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,291,13,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Digivity B.V.,3757,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2574,118,7,0,0,0,0,0,0,0,0,0,163,2,1,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,17,0,0,0,0,0,9
"DNC Holdings, Inc.",291,6994,273,28,3,11,0,0,0,0,0,0,0,585,27,9,1,1,0,0,2,0,0,29,0,19,0,0,0,0,0,87,0,0,0,0,0,43
Domain Name Services (Pty) Ltd,2287,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,630,13,0,1,0,0,0,0,0,0,0,0,67,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,435,8,2,3,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
"Domain.com,LLC",886,25085,936,376,37,3,0,8,0,0,0,0,0,1779,37,6,4,3,0,0,0,0,0,62,0,55,0,0,0,0,56,424,1,0,0,0,0,478
Domainamania.com LLC,1172,240,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,92
Domainarmada.com LLC,1173,272,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,79
Domaincapitan.com LLC,1175,263,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,89
"DomainClub.com, LLC",880,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,278,4,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,95
DomainContext Inc.,1111,321,159,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,1
Domaingazelle.com LLC,1177,260,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,93
Domainhawks.net LLC,1178,254,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,87
Domainhysteria.com LLC,1179,268,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,85
"DomainIT, Inc.",412,150,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DomainPeople, Inc.",65,3414,50,13,0,1,0,2,0,0,0,0,0,224,38,5,0,3,0,0,0,1,0,0,0,6,0,0,0,0,0,40,0,0,0,0,0,17
DomainRegistry.com Inc.,128,120,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DomainsAtCost Corporation,735,905,23,5,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,4
Domeneshop AS,1001,4048,40,26,0,0,0,0,0,0,0,0,0,320,1,0,1,0,0,0,0,0,0,7,0,5,0,0,0,0,0,24,0,0,0,0,0,24
Domraider SAS,3230,1066,0,35,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0,104
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,46,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Dotname Korea Corp,1132,298,41,5,0,0,0,1,0,0,0,0,0,30,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0,6
"DreamHost, LLC",431,5594,49,25,2,1,0,0,0,0,0,0,0,329,17,0,0,0,0,0,0,0,0,10,1,4,0,0,0,0,0,43,0,0,0,0,0,23
Dreamscape Networks International Pte Ltd,1291,11789,450,34,21,0,0,4,0,0,0,0,0,337,31,0,0,6,0,0,1,1,0,22,0,10,0,0,0,0,3,239,0,0,0,0,0,56
"Dynadot, LLC",472,143824,10416,10077,3,2,0,0,0,0,0,0,0,1077,6,2,0,0,0,0,0,0,0,88,0,93,0,0,0,0,302,4521,0,0,0,0,0,10626
Dynadot0 LLC,1637,65,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,291795
Dynadot1 LLC,1638,99,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307638
Dynadot10 LLC,1865,167,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,57629
Dynadot11 LLC,1866,179,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,57494
Dynadot12 LLC,1867,125,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67376
Dynadot13 LLC,2282,57,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,54043
Dynadot14 LLC,2283,51,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,54620
Dynadot15 LLC,2284,161,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70418
Dynadot16 LLC,2285,53,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195066
Dynadot17 LLC,2286,201,6,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,411290
Dynadot2 LLC,1559,98,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,284893
Dynadot3 LLC,1651,66,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55681
Dynadot4 LLC,1652,169,4,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,55246
Dynadot5 LLC,1653,230,6,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61348
Dynadot6 LLC,1718,49,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,58425
Dynadot7 LLC,1719,64,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52794
Dynadot8 LLC,1720,53,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62827
Dynadot9 LLC,1864,154,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1068,318,0,0,0,0,0,0,0,0,0,0,53,17,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,10,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1210,41,8,0,0,0,0,0,0,0,0,0,81,4,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,31,0,0,0,0,0,10
Easyspace Ltd.,79,2727,24,3,1,0,0,0,0,0,0,0,0,139,52,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,21,0,0,0,0,0,3
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,140,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Enameco, LLC",66,72,1,0,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
