"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Tool Domains Ltd","3840","9","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","76"
"Lexsynergy Limited","1466","847","430","4","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","4"
"Vautron Rechenzentrum AG","1443","31994","4256","115","0","0","0","0","0","0","0","0","0","3972","0","0","0","0","0","0","0","0","0","28","2","60","0","0","0","0","0","334","0","0","0","0","0","115"
"OVH SAS","433","66980","6412","421","6","0","0","1","0","0","0","0","5","4693","36","29","5","0","0","6","0","0","0","63","0","53","0","0","0","0","5","734","3","0","0","0","0","433"
"CV. JOGJACAMP","1478","579","420","12","2","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0","14"
"Blue Razor Domains, LLC","612","548","250","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"eNom, LLC","48","43394","14997","169","5","1","0","3","0","0","0","0","0","2426","55","9","2","9","1","0","1","2","0","41","0","386","2","0","0","0","8","559","0","0","0","0","0","226"
"Domainarmada.com LLC","1173","89","66","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","156"
"Nakazawa Trading Co., Ltd.","2911","23","32","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","3"
"Mat Bao Corporation","1586","2551","287","92","0","0","0","0","0","0","0","0","0","110","2","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","122","0","0","0","0","0","92"
"Sav.com, LLC - 47","3937","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 49","3939","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ColumbiaNames.com LLC","1169","73","70","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","156"
"Hangzhou AiMing Network Co., Ltd.","1465","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG","141","71894","729","735","0","0","0","0","0","0","0","0","0","8104","0","0","0","0","0","0","0","0","0","51","0","51","0","0","0","0","150","1119","0","0","0","0","0","875"
"1API GmbH","1387","23351","5908","316","0","2","0","2","0","0","0","0","0","1972","2","3","0","0","0","0","0","0","0","324","0","221","1","0","0","0","2","306","5","0","0","0","0","383"
"Ladas Domains LLC d/b/a Corsearch Domains","642","255","51","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Humbly LLC","1894","24","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","11495"
"BR domain Inc. dba namegear.co","1898","147","28","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Go Australia Domains, LLC","1151","155","119","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","1487530","61189","26984","1068","198","1","296","0","1","1","0","59","98119","1639","94","519","106","1","19","7","82","0","408","2","844","33","0","0","0","424","32544","23","0","0","0","0","28608"
"Virtualia LLC","3875","103","34","28","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","92"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhuimi Inc","776","20","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4569"
"Dynadot10 LLC","1865","101","53","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","36373"
"Mps Infotecnics Limited","249","32","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","70","55","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","156"
"IONOS SE","83","173321","5683","1376","17","3","0","4","0","0","0","0","0","20589","0","0","0","2","0","0","0","0","0","157","2","128","0","0","0","0","25","2936","4","0","0","0","0","1400"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Namebay SAM","88","4274","504","45","0","0","0","0","0","0","0","0","0","244","3","0","0","0","0","0","0","1","0","13","0","0","0","0","0","0","0","13","0","0","0","0","0","45"
"DNSPod, Inc.","1697","4343","1733","117","0","4","0","1","0","0","0","0","0","90","5","1","0","1","0","0","0","0","0","17","0","5","0","0","0","0","0","81","1","0","0","0","0","122"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains, LLC","144","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-iq Ltd. dba COM LAUDE","470","5261","814","11","0","0","0","0","0","0","0","0","0","297","0","0","0","0","0","0","0","0","0","47","0","12","0","0","0","0","0","15","0","0","0","0","0","11"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","566","478","0","0","0","0","0","0","0","0","0","0","54","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT Biznet GIO Nusantara","3773","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tecnocrática Centro de Datos, S.L.","1600","1220","1129","2","0","0","0","0","0","0","0","0","0","71","2","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","20","0","0","0","0","0","3"
"Genious Communications SARL/AU","1560","166","86","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","41"
"Domain-It, Inc.","412","127","48","0","0","0","0","0","0","0","0","0","0","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gabia, Inc.","244","1901","781","30","9","3","0","1","0","0","0","0","0","71","10","3","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","49","0","0","0","0","0","43"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","1371","91","125","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","45","0","0","0","0","0","15039"
"Megazone Corp., dba HOSTING.KR","1489","354","212","2","0","0","0","0","0","0","0","0","0","32","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","7","0","0","0","0","0","3"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alice's Registry, Inc.","275","154","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot15 LLC","2284","113","58","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","79","62","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","156"
"IDC Frontier Inc.","474","462","541","4","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot13","2282","65","45","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","1928","822","10","0","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","52","6","6","0","0","0","0","0","25","0","0","0","0","0","10"
"Netowl, Inc.","1557","10905","619","181","1","0","0","0","0","0","0","0","0","619","9","2","1","3","0","0","0","0","0","27","4","14","0","0","0","0","0","168","0","0","0","0","0","182"
"PocketDomain.com","913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSecure L.L.C.","30","1659","393","1","1","0","0","0","0","0","0","0","0","111","3","1","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","5"
"Arcanes Technologies","3245","97","75","8","0","0","0","0","0","0","0","0","0","7","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10"
"Alfena, LLC","1241","852","10","0","0","0","0","0","0","0","0","0","0","254","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","142","0","0","0","0","0","0"
"Brandon Gray Internet Services","636","440","82","0","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domraider SAS","3230","323","63","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MainReg Inc.","1917","22","29","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","171","121","0","0","0","0","0","0","0","0","0","0","11","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 33","3923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","43182","7597","535","15","1","0","1","0","0","0","0","0","3114","36","0","8","4","0","0","0","2","0","14","0","52","4","0","0","0","18","1161","1","0","0","0","0","586"
"Name.com, Inc.","625","13101","4651","306","5","0","1","0","0","0","0","0","0","814","5","3","1","1","0","0","0","0","0","15","0","55","1","0","0","0","25","188","0","0","0","0","0","335"
"Anytime Sites, Inc.","829","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Holding Inc.","637","15","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vedacore.com, Inc.","628","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Neubox Internet S.A. de C.V.","1483","264","212","23","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","25"
"Trafficmedia, LLC","1411","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DBMS, Inc.","1298","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","9009","2418","55","0","0","0","0","0","0","0","0","0","1065","0","0","0","0","0","0","0","0","0","4","0","15","0","0","0","0","0","116","0","0","0","0","0","55"
"Shinjiru MSC Sdn Bhd","1741","131","159","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji","1601","1209","1295","51","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","5","1","4","0","0","0","0","0","42","0","0","0","0","0","57"
"Domainamania.com LLC","1172","84","60","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","156"
"NetEarth One Inc. dba NetEarth","1005","1955","1319","2","0","0","0","0","0","0","0","0","0","122","4","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","46","0","0","0","0","0","3"
"Registration Technologies, Inc.","321","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"easyDNS Technologies Inc.","469","1310","439","3","0","0","0","3","0","0","0","0","0","53","3","3","0","3","0","0","0","0","0","7","0","0","0","0","0","0","0","8","0","0","0","0","0","7"
"One.com A/S","1462","3692","146","49","0","0","0","0","0","0","0","0","0","465","0","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","219","0","0","0","0","0","50"
"Cloudflare, Inc","1910","6821","840","81","1","2","0","0","0","0","0","0","0","386","2","5","3","1","0","0","1","2","0","242","5","4","2","0","0","0","0","24","0","0","0","0","0","93"
"NETIM SARL","1519","1175","672","21","0","0","0","0","0","0","0","0","0","122","0","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","11","0","0","0","0","0","21"
"Stork R, informacijske storitve, d.o.o.","1724","82","97","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"DomainPeople, Inc.","65","3108","764","16","0","0","0","1","0","0","0","0","0","171","3","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","49","0","0","0","0","0","18"
"Dynadot11","1866","104","58","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","36363"
"Koreacenter.com co., Ltd.","1491","25","34","0","0","0","0","0","0","0","0","0","0","3","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Digivity B.V.","3757","17","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Village GmbH","1725","673","74","0","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy, s.r.o. d/b/a subreg.cz","1505","5569","1627","50","1","0","0","1","0","0","0","0","0","362","6","0","0","0","0","0","0","0","0","16","0","11","0","0","0","0","0","115","0","0","0","0","0","52"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","34","43","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot8 LLC","1720","94","52","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","37363"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","48","27","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Reliable Software","3246","315","166","14","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","16"
"Sav.com, LLC - 27","3917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 25","3915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","4026","443","21","0","0","0","0","0","0","0","0","0","394","0","0","0","0","0","0","0","0","0","4","0","8","0","0","0","0","0","45","0","0","0","0","0","21"
"Uniregistrar Corp","1659","4853","1317","100","0","0","0","0","0","0","0","0","0","561","1","0","0","0","0","0","0","1","0","11","0","9","0","0","0","0","0","47","0","0","0","0","0","100"
"Todaynic.com, Inc.","697","103","46","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Easyspace Limited","79","2065","485","1","4","0","0","0","0","0","0","0","1","119","28","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0","6"
"SoftLayer Technologies, Inc.","842","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Onlide Inc","1862","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo, LLC","1479","65299","9983","2578","0","0","0","0","0","0","0","0","0","3173","45","14","3","11","2","1","3","2","0","76","0","120","2","0","0","0","48","3174","2","0","0","0","0","2578"
"Super Registry Ltd","675","24","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 35","3925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 26","3916","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot16 LLC","2285","34","21","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 40","3930","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2C.com Inc.","819","654","232","13","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","14"
"EPAG Domainservices GmbH","85","11","15","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0"
"Adomainofyourown.com LLC","1158","85","78","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","156"
"Burnsidedomains.com LLC","1168","103","48","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","156"
"Donuts Internal (9999)","9999","258410","253","0","0","0","0","0","0","0","0","0","0","2166","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","14","0","0","0","0","0","0","14"
"Ilait AB","1493","178","124","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"AllGlobalNames, S.A. dba Cyberegistro.com","453","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","38876","1947","217","0","0","0","0","0","0","0","0","0","4567","0","0","0","0","0","0","0","0","0","80","0","69","0","0","0","0","3","263","1","0","0","0","0","276"
"Above.com Pty Ltd.","940","3466","136","53","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","68"
"In2net Network Inc","604","473","157","5","0","0","0","0","0","0","0","0","0","47","1","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","6"
"COREhub, S.R.L.","15","8942","2168","16","3","0","0","0","0","0","0","0","0","1126","3","0","0","0","0","0","0","0","0","7","0","28","0","0","0","0","0","59","0","0","0","0","0","19"
"Register4Less, Inc.","1082","523","182","3","0","0","0","0","0","0","0","0","0","54","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","3"
"united-domains AG","1408","31029","1791","93","0","0","0","0","0","0","0","0","0","3653","0","0","0","0","0","0","0","0","0","22","0","32","0","0","0","0","0","266","0","0","0","0","0","103"
"Synergy Wholesale Pty Ltd","1609","1371","897","12","0","2","0","0","0","0","0","0","0","57","2","1","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","13","0","0","0","0","0","14"
"Nameshield SAS","1251","3076","282","13","0","0","0","0","0","0","0","0","0","187","0","0","0","0","0","0","0","0","0","36","0","1","0","0","0","0","0","15","0","0","0","0","0","13"
"DreamHost, LLC","431","5165","551","32","2","0","0","0","0","0","0","0","0","387","6","0","0","0","0","0","0","0","0","7","0","12","0","0","0","0","14","55","0","0","0","0","0","46"
"Variomedia AG","1257","2359","386","1","0","0","0","0","0","0","0","0","0","358","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0","3"
"Sav.com, LLC - 1","3891","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","7","4","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"007Names, Inc.","91","200","54","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
