registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Foshan YiDong Network Co., LTD",1563,62,0,2,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,72,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,54,0,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,23317,134,120,5,0,0,0,0,0,0,0,0,1442,5,0,0,0,0,0,0,0,0,22,0,378,113,0,0,0,0,156,4,0,0,0,0
Nuclear Names Inc,960,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,580,34,9,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0
Key-Systems GmbH,269,99015,1488,1560,6,0,0,1,0,0,0,0,0,6092,5,9,4,1,0,1,0,0,0,435,2,521,6,0,0,0,7,1323,2,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2630,136,66,0,2,0,0,0,0,0,0,0,76,3,1,1,0,0,0,1,0,0,10,0,1,0,0,0,0,0,41,0,0,0,0,0
CV. JOGJACAMP,1478,1300,181,42,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,67,0,0,0,0,0
"Alfena, LLC",1241,1472,8,0,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,344,29,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
Nominalia Internet S.L.,76,2363,41,61,0,1,0,1,0,0,0,0,0,79,33,2,0,2,0,0,0,0,0,4,0,21,0,0,0,0,0,27,1,0,0,0,0
1API GmbH,1387,19589,356,250,0,0,0,1,0,0,0,0,0,909,11,1,1,1,0,0,0,1,0,207,1,29,1,0,0,0,0,277,2,0,0,0,0
"DomainClub.com, LLC",880,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0
Domeneshop AS,1001,4404,43,79,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,38,0,0,0,0,0
OpenTLD B.V.,1666,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,32,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Dattatec.com SRL,1388,1270,62,19,3,0,0,0,0,0,0,0,0,75,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,43,0,0,0,0,0
Netlynx Inc.,1004,274,17,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Burnsidedomains.com LLC,1168,67,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,596,0,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,667,75,3,1,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,6,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,66,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domainarmada.com LLC,1173,105,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,0,0,0,0
1&1 Internet AG,83,423611,1666,6588,0,0,0,0,0,0,0,0,0,20905,0,0,0,0,0,0,0,0,0,123,1,410,13,0,0,0,8,8148,1,0,0,0,0
"DNC Holdings, Inc.",291,10740,427,98,2,13,0,0,0,0,0,0,0,600,9,2,0,6,0,0,0,0,0,24,0,57,0,0,0,0,1,187,0,0,0,0,0
"Arctic Names, Inc.",1340,140,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,78,18,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Register.ca Inc.,1375,792,12,10,4,0,0,0,0,0,0,0,0,30,4,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0
Domaincapitan.com LLC,1175,47,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,66,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Webnames.ca, Inc.",456,1599,7,4,1,0,0,1,0,0,0,0,0,125,1,0,0,1,0,0,1,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0
"GKG.NET, INC.",93,1774,113,12,1,2,0,0,0,0,0,0,0,76,5,1,0,2,0,0,0,0,0,5,0,4,0,0,0,0,0,18,0,0,0,0,0
Beartrapdomains.com LLC,1162,59,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,4104,53,10,1,1,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,97,0,8,0,0,0,0,0,34,0,0,0,0,0
Host Name Services Inc.,1547,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44187,394,258,0,0,0,0,0,0,0,0,0,2709,0,0,0,0,0,0,0,0,0,134,2,70,0,0,0,0,0,299,2,0,0,0,0
AFRIREGISTER S.A.,1381,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,4116,9,10,2,0,1,1,0,0,0,0,0,158,64,2,0,2,0,0,0,0,0,2,0,0,1,0,0,0,0,52,0,0,0,0,0
NameSecure L.L.C. (30),30,3646,30,32,4,0,0,3,0,0,0,0,0,100,2,4,0,4,0,0,0,2,0,0,0,1,0,0,0,0,0,43,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,233,2,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,4,0,0,0,0,0
Ledl.net GmbH,809,1017,4,5,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,8380,73,155,0,0,0,0,0,0,0,0,0,448,0,0,0,0,0,0,0,0,0,6,0,25,0,0,0,0,0,225,1,0,0,0,0
LCN.COM Ltd.,602,2299,26,25,5,0,0,0,0,0,0,0,0,77,28,0,1,7,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,98,31,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Address Creation, LLC",270,37,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!AlohaNIC LLC,452,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Argo Technologies LLC,1513,16,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1683,10,5,2,0,0,3,0,0,0,0,0,32,1,1,2,4,0,0,0,0,0,0,0,3,0,0,0,0,1,26,0,0,0,0,0
Astutium Limited,1471,82,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,56,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,65,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,243,0,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,3,0,0,0,0,0
"Wild West Domains, LLC",440,239302,27905,2248,144,14,0,11,0,0,0,0,2,4932,153,12,4,8,1,0,1,0,0,165,2,147,3,0,0,0,47,21120,5,0,0,0,0
10Dencehispahard SL,1403,1895,59,33,0,5,0,0,0,0,0,0,0,75,0,1,2,0,0,0,0,0,0,8,0,0,0,0,0,0,0,33,0,0,0,0,0
"IPNIC, Inc.",830,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2319978,44906,58318,6221,594,4,1161,0,4,2,0,127,81017,5137,529,252,309,16,14,20,73,0,943,4,1471,34,0,0,0,2585,96208,64,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Net 4 India Limited,1007,3479,52,24,2,6,0,0,0,0,0,0,0,112,1,4,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,137,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,217,4,2,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,28381,820,1302,19,3,0,7,0,0,0,0,0,1023,132,15,5,16,0,0,0,0,0,30,0,47,0,0,0,0,0,369,1,0,0,0,0
Allearthdomains.com LLC,1159,50,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Dharana Domains, Inc.",1544,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,39035,127,28,40,1,0,0,0,0,0,0,0,1524,740,0,0,0,0,0,0,0,0,85,0,501,0,0,0,0,0,138,1,0,0,0,0
"35 Technology Co., Ltd",1316,232,8,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,165,38,1,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
"Assorted, LTD",637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,518,24,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,60,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,195,0,8,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,237,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,543,20,10,2,1,0,0,0,0,0,0,0,20,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,12,0,0,0,0,0
Online SAS,74,4882,124,93,0,0,0,0,0,0,0,0,0,194,13,0,0,1,0,0,0,0,0,15,0,4,0,0,0,0,0,94,0,0,0,0,0
Sun Mountain LLC,1477,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Virtual Registrar, Inc.",958,367,0,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0
"Go France Domains, LLC",1153,728,31,27,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,28,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,367869,22996,13410,198,36,2,10,0,0,0,0,8,10835,210,194,3,20,0,0,0,5,0,124,4,44,1,0,0,0,581,25167,3,0,0,0,0
"Netowl, Inc.",1557,3934,38,58,0,0,0,0,0,0,0,0,0,130,0,1,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,43,0,0,0,0,0
"Marcaria.com International, Inc.",1086,116,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,56,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gandi SAS,81,25920,995,278,2,11,0,5,0,0,0,0,0,1012,54,12,0,3,0,0,1,1,0,68,0,15,0,0,0,0,9,349,1,0,0,0,0
"Enameco, LLC",66,128,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,3256,129,88,4,0,0,1,0,0,0,0,1,91,5,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,88,0,0,0,0,0
Rebel.com Corp.,600,841,7,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
"Register4Less, Inc.",1082,1009,20,7,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0
Cloud Group Limited,84,7393,1038,233,0,0,0,0,0,0,0,0,0,272,5,2,1,1,0,0,0,1,0,32,0,12,0,0,0,0,0,224,0,0,0,0,0
"eNom, Inc.",48,191983,14479,1684,73,8,0,7,0,0,0,0,6,8993,205,51,4,30,0,0,1,2,0,548,13,695,2,0,0,0,32,4218,1,0,0,0,0
"Go China Domains, Inc.",1149,854,24,25,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0
GPDOMAINS Inc.,1322,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,28342,1235,354,5,3,0,3,0,0,0,0,0,1204,12,1,0,4,0,0,0,1,0,145,2,63,0,0,0,0,7,666,0,0,0,0,0
Genious Communications SARL/AU,1560,70,16,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,100,0,4,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2668,65,18,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,37,0,3,0,0,0,0,0,14,0,0,0,0,0
NameWeb BVBA,1464,1010,1,6,0,0,0,0,0,0,0,0,0,36,0,2,0,0,0,0,0,0,0,5,0,14,0,0,0,0,0,15,0,0,0,0,0
Server Plan Srl,1460,563,26,4,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,19351,533,436,3,2,0,0,0,0,0,0,0,860,7,1,2,4,1,0,0,0,0,21,0,47,0,0,0,0,1,194,3,0,0,0,0
RegistryGate GmbH,1328,31220,100,0,0,0,0,0,0,0,0,0,0,1824,0,0,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,510,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,9459,123,116,4,9,0,0,0,0,0,0,0,479,7,0,0,0,0,0,0,0,0,17,2,18,0,0,0,0,1,192,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1154,37,3,0,0,0,0,0,0,0,0,0,49,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0
PT Ardh Global Indonesia,1503,560,103,13,0,0,0,0,0,0,0,0,0,20,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
Domainamania.com LLC,1172,60,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,83070,710,424,0,0,0,0,0,0,0,0,0,5004,60,0,0,0,0,0,0,0,0,260,2,270,0,0,0,0,0,619,1,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,3101,421,0,0,0,0,0,0,0,0,0,0,283,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,55,0,0,0,0,0
Secura GmbH,111,603,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,289,0,0,0,0,0,0,0,0,0,0,0,16,4,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
Canyon Gate Holdings LLC,1514,15,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
