registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Realtime Register B.V.",839,50356,2355,3217,0,0,0,0,0,0,0,0,0,1414,0,0,0,0,0,0,0,0,0,609,0,19,0,0,0,0,1,2967,0,0,0,0,0,390
"Domain.com, LLC",886,9858,1776,172,96,4,1,5,0,0,0,0,0,346,1,2,1,2,0,0,0,0,0,1,0,4,0,0,0,0,1,290,0,0,0,0,0,29
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,6327,1091,214,9,0,0,1,0,0,0,0,0,362,1,0,0,0,0,0,0,0,0,45,0,11,0,0,0,0,22,113,0,2,0,0,0,35
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,19,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Above.com Pty Ltd",940,66,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,192,98,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,3,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,8862,243,411,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,2,310,0,0,0,0,0,52
"NetEarth One Inc.",1005,73,109,1,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"101domain GRS Limited",1011,455,313,8,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,1662,599,91,0,0,0,0,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,66,0,0,0,0,0,13
Namecheap,1068,146335,20019,11007,511,21,1,36,0,0,0,0,2,2205,13,5,1,1,0,0,1,2,0,73,5,37,0,0,0,0,491,7556,0,3,0,0,0,1222
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,166,109,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,406,104,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,48,0,0,0,0,0,0
"DomainContext Inc.",1111,9,16,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,21,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,142,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,113,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,134,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,121,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,144,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,81,85,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,101,140,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Nameshield,1251,170,76,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,143,58,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,651,185,16,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"SAFEBRANDS SAS",1290,27,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,120853,3920,4746,23,2,0,4,0,0,0,0,0,8670,217,14,7,23,0,0,1,4,0,6,0,17,1,0,0,0,50,5284,0,0,0,0,0,612
"RegistryGate GmbH",1328,2943,548,71,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,2,41,0,0,0,0,0,6
"eName Technology Co., Ltd.",1331,198,35,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
"Net-Chinese Co., Ltd.",1336,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,51344,3770,2386,5,1,0,0,0,0,0,0,0,1517,4,0,0,0,0,0,0,0,0,42,2,27,0,0,0,0,3,3430,0,1,0,0,0,252
"Regtime Ltd",1362,253,181,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2434,104,166,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,131,0,0,0,0,0,31935
"PakNIC (Pvt.) Limited",1367,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3519,1332,151,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,169,0,1,0,0,0,25
AfriRegister,1381,42,36,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,14596,1775,902,4,2,2,1,0,0,0,0,1,253,3,0,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,875,0,0,0,0,0,75
"1API GmbH",1387,2706,1043,25,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,17,0,9,2,0,0,0,0,224,0,0,0,0,0,32869
"Dattatec.com SRL",1388,20525,1087,2610,1,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,12,66,0,0,0,0,0,248
"Mesh Digital Ltd",1390,12658,1756,284,3,1,0,0,0,0,0,0,0,749,87,4,1,2,0,0,0,0,0,5,0,8,0,0,0,0,1,243,0,2,0,0,0,24
"10dencehispahard SL (CDmon)",1403,4273,462,252,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,257,0,0,0,0,0,29
"united-domains AG",1408,22689,898,372,0,0,0,0,0,0,0,0,0,1501,0,0,0,0,0,0,0,0,0,2,0,20,0,0,0,0,0,287,0,0,0,0,0,41
"Danesco Trading Ltd.",1418,38,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,1881,474,69,0,0,0,0,0,0,0,0,0,88,2,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,47,0,0,0,0,0,5
"Vautron Rechenzentrum AG",1443,1017,526,12,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,2
"Blacknight Internet Solutions Ltd",1448,41,27,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,3098,2659,48,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,79,0,0,0,0,0,2
"Nics Telekomunikasyon A.S.",1454,21066,1551,427,5,4,0,2,0,0,0,0,0,212,4,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1649,0,0,0,0,0,57
"Server Plan Srl",1460,116,64,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"One.com A/S",1462,4168,176,102,0,0,0,0,0,0,0,0,0,363,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,13
"Global Domains International, Inc.",1463,528,71,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"NameWeb bvba",1464,179,174,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,0
"Lexsynergy Limited",1466,99,24,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,410,186,27,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,7
"CV Jogjacamp",1478,1543,338,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,271,0,0,0,0,0,0
"NameSilo, LLC",1479,17130,3841,811,0,0,0,0,0,0,0,0,0,389,2,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,24,2071,0,0,0,0,0,96
"The Registrar Company BV",1480,174,133,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,1023,114,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,73,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,21,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Gransy s.r.o.",1505,6216,712,318,0,0,0,0,0,0,0,0,0,273,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,308,0,0,0,0,0,119
"Shanghai Best Oray Information S&T Co. Ltd.",1518,426,43,5,1,0,0,0,0,0,0,0,0,7,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,1
NETIM,1519,533,251,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,27,0,0,0,0,0,1
"Automattic Inc. ",1531,3544,212,423,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,72,81,0,0,0,0,0,45
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
