01 registrar-name,02 iana-id,03 total-domains,04 total-nameservers,05 net-adds-1-yr,06 net-adds-2-yr,07 net-adds-3-yr,08 net-adds-4-yr,09 net-adds-5-yr,10 net-adds-6-yr,11 net-adds-7-yr,12 net-adds-8-yr,13 net-adds-9-yr,14 net-adds-10-yr,15 net-renews-1-yr,16 net-renews-2-yr,17 net-renews-3-yr,18 net-renews-4-yr,19 net-renews-5-yr,20 net-renews-6-yr,21 net-renews-7-yr,22 net-renews-8-yr,23 net-renews-9-yr,24 net-renews-10-yr,25 transfer-gaining-successful,26 transfer-gaining-nacked,27 transfer-disputed-won,28 transfer-disputed-lost,29 transfer-disputed-nodecision,30 deleted-domains-grace,31 deleted-domains-nograce,32 number-of-exemption-requests,33 number-of-exemptions-granted,34 number-of-names-affected-by-granted-exemption-requests,
CPS-Datensysteme GmbH,1239,166,205,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,
Crisp Names Inc.,831,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cronon AG Berlin Niederlassung Regensburg,141,1971,1674,28,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,
CSC Corporate Domains Inc.,299,1283,497,5,3,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,1441,1145,70,5,0,1,0,0,0,0,0,0,59,4,1,0,0,0,0,0,0,0,6,0,0,0,0,8,15,0,0,0,
Cydentity Inc. dba CyPack,457,21,6485,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,
Desert Devil Inc.,939,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dinahosting s.l.,1262,53,36,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,9969,23092,247,5,3,0,1,0,0,0,0,1,337,5,4,1,2,0,0,0,1,0,13,0,0,0,0,5,245,0,0,0,
DIRECTNIC LTD,291,2746,4748,0,27,0,0,0,0,0,0,0,0,113,6,1,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,
documentdata Anstalt,1317,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Domain The Net Technologies Ltd.,10007,184,159,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,
DomainContext Inc.,1111,565,727,24,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,33,0,0,0,
Domainducks Inc. dba Personalnames.com,619,331,604,0,0,0,0,0,0,0,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,
Domaininfo AB aka domaininfo.com,73,297,3098,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,
Domain-It! Inc.,412,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DomainPeople Inc.,65,1653,1376,9,0,0,0,2,0,0,1,0,0,54,2,0,0,4,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,
Domeneshop AS dba domainnameshop.com,1001,846,252,22,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,
DotAlliance Inc.,1249,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dotregistrar LLC,121,642,1734,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,
Dotster Inc.,72,2999,5162,40,5,0,0,0,0,0,0,0,0,108,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dotted Ventures Inc.,833,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dynadot LLC,472,2742,560,67,2,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,7,11,0,0,0,
Dynamic Dolphin Inc.,941,8,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dynamic Network Services Inc.,1040,251,6975,5,1,0,0,1,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,
Easyspace Limited,79,432,3764,0,5,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,
ELB Group Inc,820,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EnCirca Inc.,455,591,422,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,
eNom Inc.,48,9083,9463,207,2,0,0,0,0,0,0,0,0,312,8,1,0,0,0,0,0,0,0,4,0,0,0,0,2,159,0,0,0,
EPAG Domainservices GmbH,85,506,381,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,
European NIC Inc.,1095,146,49,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,
Firstserver Inc.,474,12,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Freeparking Domain Registrars Inc.,837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
French Connexion dba Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Funpeas Media Ventures LLC dba DomainProcessor.com,363,56,102,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Gabia Inc.,244,500,852,2,0,0,0,0,0,0,0,0,1,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,
Gal Communication (CommuniGal) Ltd.,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Gandi SAS,81,3891,3594,34,1,0,0,0,0,0,0,0,0,213,20,4,0,3,0,0,0,1,0,0,0,0,0,0,0,42,0,0,0,
GKG.NET INC.,93,533,16601,6,0,1,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,
Globedom Datenkommunikations GmbH d/b/a Globedom,276,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GMO Internet Inc. d/b/a Discount-Domain.com and Onamae.com,49,619,284,2,0,0,0,0,0,0,0,0,0,10,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,
GoDaddy.com Inc.,146,67292,29285,3,0,0,0,0,0,0,0,0,0,2941,444,42,22,32,0,2,1,7,0,0,0,0,0,0,0,1482,0,0,0,
Ground Internet Inc.,936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Group NBT plc aka NetNames,70,491,205,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,
Guangzhou Ming Yang Information Technology Co. Ltd,1417,104,16,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
HANGANG Systems Inc. dba Doregi.com,87,44,258,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
HiChina Zhicheng Technology Limited,420,4135,172,109,24,0,0,2,0,0,0,0,0,103,12,1,1,2,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,
HyperStreet.com Inc.,817,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Imperial Registrations Inc.,987,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
In2net Network Inc.,604,1,494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Inames Co. Ltd.,444,212,28966,1,0,1,0,0,0,0,0,0,0,6,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,
Interdomain S.A.,140,1512,159,3,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,18,0,0,0,
Interdominios Inc.,818,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Internet Service Registrar Inc.,823,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Internetters Limited,424,84,468,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,
Internetwire Communications,1328,1004,264,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,2,0,0,0,
InterNetworX Ltd. & Co. KG,1420,269,279,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,
IP Mirror Pte Ltd dba IP MIRROR,890,109,87,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
IPNIC Inc,830,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Key-Systems GmbH,269,10981,6540,128,1,0,0,0,0,0,0,0,0,468,6,2,0,1,0,0,0,1,0,14,1,0,0,0,0,137,0,0,0,
KuwaitNET General Trading Co.,835,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,
Lime Labs LLC,1421,21,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MarkMonitor Inc.,292,881,624,3,0,0,0,0,0,0,0,0,0,28,39,0,0,0,0,0,0,0,0,12,0,0,0,0,0,20,0,0,0,
Melbourne IT Ltd,13,30192,1629,255,0,0,0,0,0,0,0,0,0,1723,7,2,0,3,0,0,1,0,0,0,0,0,0,0,31,452,0,0,0,
MIGHTY BAY INC,986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"MyDomain, Inc.",105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Name.com LLC,625,2173,1914,61,1,1,0,0,0,0,0,0,1,120,3,0,0,1,0,0,0,0,0,4,0,0,0,0,0,34,0,0,0,
Namebay,88,424,808,1,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,
NameScout Corp.,186,1736,1976,26,4,0,0,4,0,0,0,0,0,47,2,0,0,1,0,0,0,0,0,1,0,0,0,0,1,26,0,0,0,
NameSecure L.L.C.,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Naming Web Inc.,942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Net 4 India Limited,1007,293,179,1,0,0,0,2,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,
Net-Chinese Co. Ltd.,1336,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Netpia.com Inc.,130,158,183,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,
Network Solutions LLC,2,10465,5755,41,3,7,0,4,0,0,0,0,1,218,40,49,5,14,0,0,0,3,0,0,0,0,0,0,15,181,0,0,0,
New Dream Network LLC dba DreamHost Web Hosting,431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Nominalia Internet S.L.,76,275,376,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,
Nom-iq Ltd. dba COM LAUDE,470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Online SAS,74,1026,399,19,0,1,0,0,0,0,0,0,0,49,2,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
OnlineNIC Inc.,82,944,1777,15,0,0,0,0,0,0,0,0,0,37,5,0,0,0,0,0,0,1,0,2,0,0,0,0,0,20,0,0,0,
OVH,433,556,99242,30,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,12,0,0,0,
Own Identity Inc.,985,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Paknic (Private) Limited,1367,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Planet Online Corp.,815,7,44,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PSI Japan,78,8,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PSI-USA Inc.,151,4665,3071,30,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,4,1,0,0,0,1,27,0,0,0,
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,13,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
R. Lee Chambers Company LLC d/b/a DomainsToBeSeen.com,475,31,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Realtime Register B.V.,839,61,58,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,
Reg2C.com Inc.,819,64,84,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,
Register.com Inc.,9,5365,3576,2,0,0,0,0,0,0,0,0,0,201,15,3,0,4,0,5,1,0,0,0,0,0,0,0,0,98,0,0,0,
REGISTER.IT SPA,168,250,53,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,
Registration Technologies Inc.,321,119,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Regtime Ltd.,1362,841,1178,29,1,1,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,
rockenstein AG,605,95,53,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SafeNames Ltd.,447,55,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,
Secura GmbH,111,97,130,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,
SiberName.com Inc.,938,44,99,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Spot Domain LLC dba Domainsite.com,466,1150,974,3,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,
TierraNet Inc. d/b/a DomainDiscover,86,467,643,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,
TLDS L.L.C. d/b/a SRSPlus,320,337,1480,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,
Todaynic.com Inc.,697,382,324,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,
Total Web Solutions Limited trading as TotalRegistrations,131,287,460,3,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,
Tucows Inc.,69,10070,196850,271,17,1,0,7,0,0,0,0,0,456,39,3,2,7,0,0,0,0,1,17,0,0,0,0,15,216,0,0,0,
UK2 Group Ltd.,84,662,1428,17,1,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,10,0,0,0,0,1,11,0,0,0,
Web Commerce Communications Limited dba WebNic.cc,460,344,6534,1,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,
Web Werks India Pvt. Ltd,1337,5,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wild West Domains Inc.,440,6623,6868,1,0,0,0,0,0,0,0,0,0,272,26,1,0,0,0,0,0,7,0,0,0,0,0,0,0,180,0,0,0,
Wooho Technology Co. Ltd. d/b/a RGNames.com,300,35,37,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Xin Net Technology Corporation,120,179,32,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Yesnic Co. Ltd.,100,1168,1021,1,0,0,0,0,0,0,0,0,0,14,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,
TOTAL,,252708,515014,2496,127,17,1,25,0,0,1,0,4,11170,764,132,31,80,1,7,4,22,1,354,30,0,0,0,90,4190,0,0,0,
