MOBI - ICANN Transactional Data Monthly Report for 2009-08-01 to 2009-08-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,exemptions-requested,exemptions-granted,names-granted
"!#1 Host Kuwait, Inc",982,175,2,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,63,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
Network Solutions LLC,2,28275,98,256,65,104,0,29,0,0,0,0,20,612,61,57,3,64,0,1,0,0,0,55,3,49,1,0,0,0,71,463,0,0,0,0,0
Dontaskwhy.ca Inc.,1246,207,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,644,3,4,3,0,0,0,0,0,0,0,0,173,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0
Xin Net Corp.,120,3344,72,198,3,1,0,3,0,0,0,0,31,154,3,1,1,1,2,0,0,6,0,11,0,0,0,0,0,0,7,56,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,466,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domain-It! Inc.,412,469,0,12,0,0,0,1,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,7,0,0,0,0,0
BigNamesDomain.com Inc.,1247,203,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,258,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0
EuroDNS S.A.,1052,11366,23,47,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,1,0,293,0,0,0,0,0,123,0,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,347,0,0,1,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Rebel.com Corp.,600,208,0,1,0,0,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"!#1 Host Malaysia, Inc",983,185,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp.,186,656,2,2,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2844,4,40,19,1,0,1,0,0,0,0,0,116,10,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,7,60,0,0,0,0,0
RallyDomains.com Inc.,916,96,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
REGISTER.IT SPA,168,4664,13,87,12,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,99,0,0,0,0,0
"eNom, Inc",48,26220,174,550,48,4,0,1,0,0,0,0,0,1115,11,0,0,1,0,0,0,0,0,66,4,153,0,0,0,0,42,407,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,17217,251,274,7,1,0,1,0,1,0,0,0,312,5,1,1,0,0,0,0,0,0,11,2,139,0,0,0,0,3,631,0,0,0,0,0
Gandi SAS,81,5509,63,193,4,1,1,0,0,0,0,0,0,138,9,0,0,1,0,0,0,0,0,10,0,6,0,0,0,0,0,137,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,708,0,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,2,0,0,0,0
"Ace of Domains, Inc.",678,108,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,48,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,41,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,2016,2,2,0,0,0,0,0,0,0,0,0,96,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
"Mobile Name Services, Inc",640,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,86,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Tuonome.it srl,380,352,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,3844,11,28,1,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,48,0,75,0,0,0,0,3,84,0,0,0,0,0
Namebay,88,1310,3,16,0,0,0,0,0,0,0,0,0,251,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Nominalia Internel S.L.,76,1433,0,20,1,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0
PakNIC (Private) Limited,1367,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,679,0,30,4,3,0,1,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,13,0,0,0,0,0
PlanetDomain Pty Ltd,240,840,6,42,12,1,0,2,0,0,0,0,1,12,2,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,15,0,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,296,45,13,0,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,410,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
OVH,433,2575,12,110,0,0,0,0,0,0,0,0,0,113,3,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,145,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,31,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,718,0,0,16,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0
"Interlink Co., Ltd.",277,46,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,5,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!#1 Host United Kingdom,979,130,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,6094,2,14,8,0,0,0,0,0,0,0,0,44,14,5,0,0,0,0,0,0,0,209,0,10,0,0,0,0,1,1,0,0,0,0,0
Tucows Inc,69,25171,191,256,735,10,1,5,0,0,0,0,2,1561,117,6,1,13,0,0,0,1,0,25,2,36,0,0,0,0,9,644,0,0,0,0,0
"Encirca, Inc.",455,4343,0,3,63,0,0,0,0,0,0,0,0,1672,0,0,0,0,0,0,0,0,0,11,0,47,0,0,0,0,0,2,0,0,0,0,0
"ELB Group, Inc.",820,110,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,1982,4,2,0,0,0,0,0,0,0,0,0,97,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
MarkMonitor Inc,292,7465,6,36,25,0,0,0,0,0,0,0,0,501,58,0,0,0,0,0,0,0,0,28,0,5,0,0,0,0,0,1,0,0,0,0,0
DomainContext Inc.,1111,151,8,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Kingdomains, Incorporated",912,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,219,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
CSIRegistry.com Inc.,906,132,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka Netnames,70,4339,4,6,27,0,0,1,0,0,0,0,0,288,0,0,1,0,0,0,0,0,0,6,0,5,0,0,0,0,0,19,0,0,0,0,0
"007Names, Inc.",91,995,2,4,1,1,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,91,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Go Australia Domains Inc.,1151,2042,2,2,0,0,0,0,0,0,0,0,0,89,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,25809,190,4006,75,6,0,61,0,0,2,0,89,205,2,0,1,0,0,0,0,0,0,6,0,2,0,0,0,0,69,396,0,0,0,0,0
Indom,954,1465,0,4,2,0,0,0,0,0,0,0,0,93,69,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration Madeira LLC,241,42,7,17,0,5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Wild West Domains Inc.,440,15679,126,246,43,8,0,4,0,0,0,0,3,558,31,1,1,0,0,0,0,0,0,159,0,33,0,0,0,0,5,232,0,0,0,0,0
Active 24 ASA,247,6682,0,77,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,95,0,0,0,0,0
European NIC Inc.,1095,69,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp,814,206,25,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1778,0,58,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,54,0,0,0,0,0
"Own Identity, Inc.",985,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions DBA Total Registrations,131,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,597,0,19,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,17,2,0,0,0,0
InterNetworX Ltd & Co. KG,1420,172,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
webnames.ca,456,1049,0,10,5,0,0,1,0,0,0,0,5,23,8,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0
Atozdomainsmarket LLC,852,131,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,269,3,145,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,766,0,15,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
Reg2c.com Inc.,819,101,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,336,21,7,0,0,0,0,0,0,0,0,0,3,5,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
Domains Only Inc,844,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Instra Corporation,1376,39,0,0,13,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,3396,21,133,1,1,0,0,0,0,0,0,0,50,1,1,0,0,0,0,0,0,0,5,0,5,0,0,0,0,2,96,0,0,0,0,0
Core Internet Council of Registrars,15,1750,30,9,15,0,0,0,0,0,0,0,0,44,3,0,0,2,0,0,0,0,0,6,0,3,0,0,0,0,0,3,0,0,0,0,0
AB NameISP,1371,307,0,1,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,55,0,0,0,0,0
"Go Daddy Software, Inc",146,418218,1333,11355,4041,332,2,280,0,0,0,1,75,11465,615,52,9,21,1,1,1,12,0,925,1,465,16,0,0,0,166,10860,5,0,0,0,0
Net 4 India Limited,1007,774,2,8,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0
"AvidDomains.com, Inc.",904,99,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,1780,1,2,0,0,0,0,0,0,0,0,0,83,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,211,2,7,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Tierranet Inc.,86,2537,2,66,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,22,0,0,0,0,0
"DomainPeople, Inc.",65,3307,4,18,8,1,0,1,0,0,0,0,1,112,13,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,7,62,0,0,0,0,0
WhiteCowDomains.com Inc.,1245,208,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,515,1,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CPS-Datensysteme GmbH,1239,101,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,13495,65,144,48,0,0,2,0,0,0,0,0,359,18,0,0,4,0,0,0,0,0,17,1,239,0,0,0,0,2,267,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,385,7,5,1,0,0,0,0,0,0,0,2,4,5,0,0,0,0,0,2,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,4550,4,82,25,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,9,2,12,0,0,0,0,0,38,0,0,0,0,0
"PSI-USA, Inc",151,5659,16,79,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,187,0,0,0,0,0
Domain Registration Services dba dotEarth.com,64,103,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,262,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,1,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,779,6,0,21,1,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,23,0,0,0,0,0
Key-Systems GmbH,269,26158,81,400,36,0,0,0,0,0,0,0,0,858,6,1,8,0,0,1,0,0,0,35,0,73,0,0,0,0,0,279,1,0,0,0,0
Name.net LLC,826,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,433,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,744,3,16,1,2,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,22,0,0,0,0,0
Distribute.IT Pty Limited,900,1243,2,5,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0
ClassDomainNames.com Inc.,1244,190,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc,49,7510,600,95,4,16,0,64,0,0,0,0,0,191,15,5,0,1,0,0,0,0,0,4,0,4,0,0,0,0,0,91,0,0,0,0,0
Mesh Digital Limited,1390,3163,69,27,0,0,0,0,0,0,0,0,1,98,16,1,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0
Regtime LTD,1362,764,41,30,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0
"First Server, Inc.",474,109,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,633,0,3,1,0,0,0,0,0,0,1,0,18,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
Advantage interactive Ltd,602,550,0,13,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
