registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Yesnic Co., Ltd.",100,236,10,2,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Safenames Ltd.,447,744,2,0,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!#1 Host Kuwait, Inc",982,189,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,65,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
documentdata Anstalt,1317,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,29149,117,412,44,91,0,31,0,0,0,0,12,967,71,113,2,25,0,0,0,2,0,58,0,50,0,0,0,0,40,353,0,0,0,0,0
Dontaskwhy.ca Inc.,1246,153,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,559,3,1,0,0,0,0,0,0,0,0,0,11,25,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0
Xin Net Technology Corporation,120,4947,37,129,6,2,1,2,0,0,0,0,15,93,2,0,2,0,0,0,0,0,0,8,0,0,0,0,0,0,6,149,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,77,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domain-It! Inc.,412,397,0,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0
BigNamesDomain.com Inc.,1247,158,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,5286,19,87,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,14,0,15,0,0,0,0,0,101,0,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,266,0,3,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0
Rebel.com Corp.,600,170,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
"!#1 Host Malaysia, Inc",983,204,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp.,186,593,2,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2936,9,62,14,1,0,0,0,0,0,0,0,154,8,3,0,0,0,0,0,0,0,2,0,22,0,0,0,0,11,36,0,0,0,0,0
RallyDomains.com Inc.,916,138,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
REGISTER.IT SPA,168,4865,15,112,5,0,0,2,0,0,0,0,0,155,10,0,0,0,0,0,0,0,0,24,0,5,0,0,0,0,0,56,0,0,0,0,0
"eNom, Inc",48,24470,215,592,22,5,0,4,1,0,0,0,1,953,18,9,0,2,0,0,0,0,0,34,5,40,0,0,0,0,3,598,4,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,12325,233,192,27,266,0,0,0,0,0,0,3,227,5,2,0,0,0,0,0,0,0,8,0,37,0,0,0,0,2,296,1,0,0,0,0
Gandi SAS,81,6199,94,183,2,3,0,4,0,0,0,0,1,226,1,2,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,167,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,703,0,7,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Ace of Domains, Inc.",678,147,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,50,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,1574,0,6,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Mobile Name Services, Inc",640,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,76,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Tuonome.it srl,380,349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,3891,25,209,2,0,0,0,0,0,0,0,1,334,0,0,0,0,0,0,0,0,0,42,0,3,0,0,0,0,2,115,0,0,0,0,0
Namebay,88,870,0,5,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Nominalia Internel S.L.,76,1121,2,25,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,14,0,0,0,0,0
PakNIC (Private) Limited,1367,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,635,0,1,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0
PlanetDomain Pty Ltd,240,1076,6,42,7,0,1,1,0,0,0,0,0,24,23,1,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,22,0,0,0,0,0
"10 Dencehispahard, S.L.",1403,215,0,8,2,0,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,246,45,10,0,0,0,0,0,0,0,0,0,14,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,226,0,1,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,2,0,0,0,0,0
OVH,433,4149,14,221,0,0,0,0,0,0,0,0,0,141,7,3,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,50,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,87,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,693,0,0,4,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Interlink Co., Ltd.",277,33,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Megazone Corp.,1489,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
!#1 Host United Kingdom,979,150,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,7050,2,5,31,0,0,0,0,0,0,0,0,92,122,0,0,0,0,0,0,0,0,29,0,6,0,0,0,0,3,11,0,0,0,0,0
Tucows Inc.,69,25723,188,292,238,0,2,1,0,0,0,0,2,674,81,4,7,9,0,0,0,1,0,86,0,94,0,0,0,0,25,391,0,0,0,0,0
"Encirca, Inc.",455,4690,0,1,59,0,0,0,0,0,0,0,0,541,0,0,0,0,0,0,0,0,0,33,0,9,0,0,0,0,0,7,0,0,0,0,0
"ELB Group, Inc.",820,139,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,1647,0,8,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
MarkMonitor Inc,292,8060,5,27,8,0,0,0,0,0,0,0,0,465,399,0,0,0,0,0,0,0,0,13,1,17,0,0,0,0,0,20,0,0,0,0,0
DomainContext Inc.,1111,156,11,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0
"Kingdomains, Incorporated",912,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV.JOGJACAMP,1478,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,178,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CSIRegistry.com Inc.,906,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,662,0,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,100,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc.,1151,1739,4,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,28275,145,392,34,7,0,112,15,2,0,0,49,284,8,2,0,2,0,0,0,0,0,0,0,7,0,0,0,0,23,493,0,0,0,0,0
Indom,954,1541,0,22,0,0,0,0,0,0,0,0,0,68,8,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration Madeira LLC,241,463,12,21,0,19,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
Wild West Domains Inc.,440,15431,79,258,71,6,0,5,0,0,0,0,0,464,22,1,1,1,0,0,0,0,0,34,1,14,0,0,0,0,8,433,1,0,0,0,0
Active 24 ASA,247,5553,0,111,0,0,0,0,0,0,0,0,0,530,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,40,0,0,0,0,0
European NIC Inc.,1095,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp,814,382,24,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1693,0,34,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,46,0,0,0,0,0
"Own Identity, Inc.",985,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions DBA Total Registrations,131,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,990,0,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
InterNetworX Ltd & Co. KG,1420,279,5,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4,0,0,0,0,0
webnames.ca,456,964,0,3,6,0,0,2,0,0,0,0,1,10,5,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,1142,29,42,1,2,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0
Atozdomainsmarket LLC,852,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2c.com Inc.,819,54,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domeneshop AS,1001,625,0,41,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,352,20,8,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0
Domains Only Inc,844,36,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation,1376,477,0,0,23,1,0,0,0,0,0,1,0,13,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing RITT - Net Technology Development Co., Ltd.",1438,89797,0,0,291,26,2,125,4,4,5,0,504,0,16,20,6,6,11,1,14,6,0,0,0,0,0,0,0,0,0,1029,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,3855,36,194,2,0,0,0,0,0,0,0,2,86,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,4,127,0,0,0,0,0
Core Internet Council of Registrars,15,1820,32,10,5,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,3,0,26,0,0,0,0,0,9,1,0,0,0,0
AB NameISP,1371,107,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,458190,1472,14671,2553,384,5,275,0,0,5,2,64,13567,941,94,17,67,2,1,5,11,0,162,0,122,8,0,0,0,175,13394,5,0,0,0,0
Net 4 India Limited,1007,740,4,14,0,0,0,7,0,0,0,0,0,26,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"AvidDomains.com, Inc.",904,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,1464,1,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,262,2,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Tierranet Inc.,86,2075,4,39,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,68,0,0,0,0,0
"DomainPeople, Inc.",65,2553,6,22,6,4,3,0,0,0,0,0,0,111,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,31,0,0,0,0,0
WhiteCowDomains.com Inc.,1245,173,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,566,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,4,0,0,0,0,0
CPS-Datensysteme GmbH,1239,124,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotster Inc.,72,9869,64,173,33,0,0,2,0,0,0,0,1,237,13,0,0,0,0,0,0,0,0,9,0,17,0,0,0,0,2,295,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,435,7,5,1,2,0,3,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,31,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,9198,6,41,31,0,0,0,0,0,0,0,0,258,7,0,0,1,0,0,0,0,0,25,0,22,2,0,0,0,0,121,0,0,0,0,0
"PSI-USA, Inc",151,6039,20,106,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,53,0,13,1,0,0,0,1,24,0,0,0,0,0
Domain Registration Services dba dotEarth.com,64,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,1124,0,22,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,8,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,655,6,2,5,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,94,0,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,26201,81,461,39,0,0,0,0,0,0,0,0,2536,9,0,1,0,0,0,0,0,0,27,0,43,0,0,0,0,0,730,0,0,0,0,0
Name.net LLC,826,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,346,1,3,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,741,3,28,2,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,26,1,0,0,0,0
Distribute.IT Pty Limited,900,644,0,25,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,2,0,35,0,0,0,0,0,21,0,0,0,0,0
ClassDomainNames.com Inc.,1244,171,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc,49,8120,590,110,1,6,0,56,0,0,0,0,0,167,13,3,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,124,0,0,0,0,0
Mesh Digital Limited,1390,2575,6,23,0,0,0,0,0,0,0,0,2,91,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,30,0,0,0,0,0
Regtime LTD,1362,626,41,20,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,28,0,0,0,0,0
"First Server, Inc.",474,81,10,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
