MOBI - ICANN Transactional Data Monthly Report for 2009-03-01 to 2009-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport
Domain The Net Technologies Ltd,10007,687,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,43,0,0
Xin Net Corp.,120,2257,56,194,15,9,0,18,0,0,0,0,18,67,6,1,3,3,0,2,0,16,0,1,0,0,0,0,0,0,17,28,0,0
Gal Communication (CommuniGal) Ltd,418,500,0,1,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,27,0,0
Domain-It! Inc.,412,475,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,71,0,0
BigNamesDomain.com Inc.,1247,212,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,11651,23,51,0,0,0,0,0,0,0,0,0,423,0,0,0,0,0,0,0,0,0,8,0,14,0,0,0,0,0,1,0,0
In2net Network Inc. DBA iRegister.com,604,370,0,27,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0
Rebel.com Corp.,600,216,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0
"!#1 Host Malaysia, Inc",983,186,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Namescout Corp.,186,662,2,2,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2857,4,49,30,3,0,1,0,0,0,0,0,118,25,0,0,0,0,0,0,1,0,3,0,13,0,0,0,0,19,94,0,0
RallyDomains.com Inc.,916,96,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
REGISTER.IT SPA,168,4482,11,92,21,0,1,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,52,0,0
"eNom, Inc",48,22878,140,1061,104,7,2,14,0,1,0,0,2,448,18,2,0,1,0,0,0,0,0,79,2,42,0,0,0,0,10,460,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,19201,248,847,20,3,0,2,0,0,0,0,2,306,9,0,0,1,0,0,0,0,0,74,0,86,1,0,0,0,3,1104,0,0
Gandi SAS,81,4830,54,276,5,0,4,1,0,0,0,0,0,222,2,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,11,0,0
Variomedia AG dba puredomain.com,1257,701,0,6,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,4,0,0
"Ace of Domains, Inc.",678,111,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
"Dot Alliance, Inc.",1249,44,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,2022,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc",640,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Tuonome.it srl,380,350,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,3837,3,79,1,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,75,201,0,0
Namebay,88,1327,2,15,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,32,0,0
Answerable.com (I) Pvt. Ltd.,630,526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,543,0,0
Nominalia Internel S.L.,76,1478,0,19,0,0,0,1,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,27,0,0,0,0,0,14,0,0
PakNIC (Private) Limited,1367,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,564,0,33,2,0,0,1,0,0,0,0,5,9,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,5,0,0
PlanetDomain Pty Ltd,240,615,0,31,12,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,5,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,377,45,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,451,0,3,3,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0
OVH,433,2138,8,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1,3,0,0,0,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Deutsche Telekom AG,226,719,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0
"Interlink Co., Ltd.",277,45,23,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!#1 Host United Kingdom,979,129,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,5565,2,24,8,0,0,0,0,0,0,0,0,24,16,0,0,0,0,0,0,0,0,148,0,3,0,0,0,0,5,2,0,0
Tucows Inc,69,24357,164,244,452,6,0,2,0,0,0,0,1,343,29,3,0,0,0,0,0,0,0,19,0,112,0,0,0,0,2,542,0,0
"Encirca, Inc.",455,4601,0,11,93,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,19,0,10,0,0,0,0,0,1,0,0
"ELB Group, Inc.",820,115,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Go Montenegro Domains, Inc.",1152,1984,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0
MarkMonitor Inc,292,6970,5,47,74,1,0,19,0,0,0,0,0,42,10,0,0,2,0,0,1,2,0,37,0,10,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,117,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"Kingdomains, Incorporated",912,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,223,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
CSIRegistry.com Inc.,906,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka Netnames,70,4194,4,10,56,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,13,0,11,0,0,0,0,0,17,1,0
"007Names, Inc.",91,1035,2,51,3,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,25,3,0
"Net-Chinese Co., Ltd.",1336,93,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0
Go Australia Domains Inc.,1151,2055,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,17102,204,642,180,43,0,13,0,0,0,0,124,333,31,2,3,0,0,0,1,7,0,0,0,2,0,0,0,0,81,852,0,0
Indom,954,1328,0,59,2,0,0,3,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,2,0,0
Wild West Domains Inc.,440,16648,126,318,71,6,0,5,0,0,0,0,0,619,58,1,2,1,0,0,0,1,0,56,1,16,0,0,0,0,5,692,1,0
Active 24 ASA,247,6058,0,204,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,53,0,0
European NIC Inc.,1095,60,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp,814,144,19,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1639,0,99,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,3,0,0
Realtime Register B.V.,839,609,0,25,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0
InterNetworX Ltd & Co. KG,1420,103,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0
webnames.ca,456,986,0,3,11,0,0,0,0,0,0,0,0,21,1,1,2,0,0,0,0,0,0,139,0,0,0,0,0,0,0,22,0,0
Atozdomainsmarket LLC,852,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,755,0,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
Reg2c.com Inc.,819,88,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,295,19,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains Only Inc,844,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,3191,8,97,11,0,1,1,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,2,1,6,0,0,0,0,3,44,0,0
Core Internet Council of Registrars,15,1686,28,11,22,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,138,0,0,0,0,0,36,0,0
AB NameISP,1371,701,0,6,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,180,0,0
"Go Daddy Software, Inc",146,409203,1345,13657,3815,270,1,332,1,0,0,1,144,12025,806,49,4,28,0,2,3,16,0,178,5,370,9,0,0,0,415,20392,20,0
Net 4 India Limited,1007,826,2,11,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,41,0,0
"AvidDomains.com, Inc.",904,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,1782,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,168,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0
Tierranet Inc.,86,2519,7,153,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,16,0,9,1,0,0,0,2,173,0,0
"DomainPeople, Inc.",65,3531,6,34,10,1,0,11,0,0,0,0,4,93,4,1,0,3,0,0,0,0,0,2,0,6,0,0,0,0,5,180,0,0
WhiteCowDomains.com Inc.,1245,222,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
Interdomain S.A.,140,487,1,71,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0
CPS-Datensysteme GmbH,1239,85,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,13045,51,241,80,0,0,10,0,0,0,0,2,475,6,0,1,1,0,0,0,0,0,11,0,22,0,0,0,0,1,340,0,0
Web Commerce Communications Limited dba WebNic.cc,460,352,7,6,1,0,0,1,0,0,0,0,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
"Ascio Technologies, Inc. - Denmark",106,4253,4,84,21,1,0,0,0,0,0,0,0,129,3,0,0,1,0,0,0,0,0,40,0,10,0,0,0,0,0,17,0,0
"PSI-USA, Inc",151,5556,17,86,0,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,23,0,10,0,0,0,0,0,64,0,0
Domain Registration Services dba dotEarth.com,64,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,802,6,0,12,0,0,0,1,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Key-Systems GmbH,269,26986,78,534,60,1,0,0,0,0,0,0,0,846,8,6,5,0,0,0,0,0,0,67,2,74,0,0,0,0,41,637,1,0
Name.net LLC,826,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,486,20,12,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
Spot Domain LLC dba Domainsite.com,466,743,3,14,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0
Distribute.IT Pty Limited,900,1600,2,42,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
ClassDomainNames.com Inc.,1244,197,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
GMO Internet Inc,49,7145,603,174,7,17,0,67,0,0,0,0,4,154,30,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,220,0,0
Mesh Digital Limited,1390,2630,68,80,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,2,0,0
Regtime LTD,1362,803,28,23,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,56,0,0
"First Server, Inc.",474,113,5,0,2,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,618,0,2,1,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0
Advantage interactive Ltd,602,380,0,1,60,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,2846,6,14,1,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,83,0,0
TodayNIC.com Inc.,697,1724,4,28,2,1,0,1,0,0,0,0,1,44,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,101,0,0
Online SAS,74,1152,4,60,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,2,20,0,0
"DomainHip.com, Inc.",908,175,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namesbeyond dba GoodLuck Domains,378,560,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,1,7,0,0
