"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"IP Mirror Pte Ltd dba IP Mirror","890","408","0","3","8","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","72","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","9","0","5","0","0","0","3","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
"1&1 Internet AG","83","21572","13","441","0","0","0","0","0","0","0","0","0","1901","0","0","0","0","0","0","0","0","0","14","0","8","1","0","0","0","0","467","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","21","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Catalog.com Inc.","112","46","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co., Ltd.","100","150","9","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"Safenames Ltd.","447","920","2","0","3","0","0","0","0","0","0","0","0","24","13","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","104","0","5","0","4","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Othello Technology Systems Limited","1471","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","31553","131","328","46","68","0","90","0","0","0","0","17","682","80","90","4","16","0","2","2","1","0","25","5","61","0","0","0","0","6","288","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","121","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","333","0","2","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Xin Net Technology Corporation","120","4469","24","150","5","20","3","16","3","0","5","1","18","128","11","3","3","3","1","0","4","0","0","5","0","1","0","0","0","0","1","105","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","67","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Domain-It! Inc.","412","215","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","133","2","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0"
"eNomsky, Inc.","1062","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4172","22","37","0","0","0","0","0","0","0","0","0","314","0","0","0","0","0","0","0","0","0","1","0","9","0","0","0","0","0","82","1","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","318","0","13","0","0","0","0","0","0","0","0","0","14","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"1st Antagus Internet GmbH","1443","2685","4","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","98","0","3","0","0","0","0","0","5","0","0","0","0","0"
"Rebel.com Corp.","600","178","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","448","0","1","0","0","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","1","0","0","0","11","0","0","0","0","0","10","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2841","13","26","9","0","0","2","0","0","0","0","0","97","11","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","60","0","0","0","0","0"
"REGISTER.IT SPA","168","4674","15","46","15","0","0","2","0","0","0","0","0","315","1","0","0","0","0","0","0","0","0","4","0","11","0","0","0","0","0","113","1","0","0","0","0"
"eNom, Inc","48","44521","398","2199","68","8","0","6","0","0","0","0","1","1113","27","2","1","2","0","0","0","0","0","308","12","54","0","0","0","0","21","484","0","0","0","0","0"
"Internet Capital, Inc.","1510","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","14236","288","269","16","53","0","2","0","0","0","0","2","319","3","0","0","1","0","0","0","0","0","24","2","13","1","0","0","0","0","256","1","0","0","0","0"
"Gandi SAS","81","6870","74","137","2","3","1","0","0","0","0","0","3","308","16","4","0","1","0","0","0","0","0","10","1","12","0","0","0","0","0","170","0","0","0","0","0"
"Sibername.com","938","99","0","7","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","684","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","3443","22","120","102","0","0","1","0","0","0","0","2","12","3","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","2","28","0","0","0","0","0"
"Dot Alliance, Inc.","1249","37","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go France Domains Inc.","1153","881","0","4","0","0","0","0","0","0","0","0","0","23","1","1","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","77","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tuonome.it srl","380","338","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4198","27","116","2","20","0","0","0","0","0","0","0","600","0","0","0","0","0","0","0","0","0","9","2","1","0","0","0","0","14","55","0","0","0","0","0"
"Namebay","88","856","5","12","0","0","0","0","0","0","0","0","0","74","2","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","849","6","4","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0"
"PakNIC (Private) Limited","1367","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","630","0","12","1","0","0","3","0","0","0","0","0","7","0","0","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1179","0","13","2","0","0","0","0","0","0","0","0","48","3","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","18","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","780","0","9","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","162","1","5","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Bizcn.com, Inc.","471","227","45","6","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"OVH","433","7204","32","275","0","0","0","0","0","0","0","0","0","304","5","1","0","1","0","1","0","0","0","21","0","0","0","0","0","0","0","152","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","10","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Infinity Inc.","1551","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","46","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","670","0","0","3","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Adomainofyourown.com","1158","17","0","4","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","30","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","19","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","9593","9","39","19","0","0","4","0","0","0","0","0","64","56","0","1","0","0","0","0","0","0","93","0","7","0","0","0","0","45","2","0","0","0","0","0"
"Tucows.Com Co.","69","32967","356","864","151","7","0","4","0","0","0","0","0","889","130","12","2","16","0","0","0","0","0","72","1","83","0","0","0","0","11","518","0","0","0","0","0"
"Encirca, Inc.","455","4594","0","1","0","0","0","0","0","0","0","0","0","117","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","5","0","0","0","0","0"
"Biglizardomains.com","1165","20","0","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","112","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","939","2","1","0","0","0","0","0","0","0","0","0","18","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","9159","6","14","15","1","0","4","0","0","0","0","0","186","65","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","32","0","0","0","0","0"
"DomainContext Inc.","1111","136","8","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","19","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","330","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","12","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","131","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","3","0","0","0","0","0"
"007Names, Inc.","91","501","6","30","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1054","2","7","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","13","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16288","104","288","3","6","0","8","0","0","0","1","49","423","11","9","4","1","0","0","0","7","0","0","0","4","0","0","0","0","21","464","0","0","0","0","0"
"Indom","954","1581","0","9","0","1","0","0","0","0","0","0","0","50","3","0","0","2","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","34","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","203","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","4","0","0","0","0","0"
"Wild West Domains Inc.","440","14872","97","225","70","5","0","5","0","0","0","0","1","558","21","3","0","1","0","0","0","0","0","20","0","18","1","0","0","0","19","240","2","0","0","0","0"
"Active 24 AS","247","4305","0","44","0","0","0","0","0","0","0","0","0","588","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","43","0","0","0","0","0"
"European NIC Inc.","1095","58","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Internet.bs Corp","814","952","62","67","0","1","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","21","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1922","8","15","1","0","0","0","0","0","0","0","0","202","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Own Identity, Inc.","985","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","10","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","10","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","61","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","861","0","34","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","5","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","370","5","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"webnames.ca","456","1024","0","6","0","4","0","0","0","0","0","0","5","17","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1398","86","32","2","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","54","0","0","0","0","0"
"Atozdomainsmarket LLC","852","113","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","81","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","737","0","20","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","470","28","9","1","0","0","3","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Gabia, Inc","244","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1161","12","47","2","0","0","2","0","0","0","0","0","37","1","1","3","0","0","0","0","0","0","7","0","3","0","0","0","0","2","12","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","22052","0","0","160","16","2","74","3","0","0","2","194","18","20","6","1","10","0","3","7","3","0","0","0","0","0","0","0","0","6","34","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","16","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","69","0","6","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","3984","126","110","1","1","1","4","0","0","0","0","0","189","0","0","1","0","0","0","0","0","0","33","0","2","0","0","0","0","0","126","0","0","0","0","0"
"Core Internet Council of Registrars","15","1876","28","4","7","0","0","0","0","0","0","0","0","121","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","135","0","4","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"GoDaddy.com, Inc.","146","511985","1866","13532","2785","316","1","301","0","0","0","1","92","18711","1763","191","163","110","16","88","96","28","0","314","0","482","25","0","0","0","230","14614","11","0","0","0","0"
"Net 4 India Limited","1007","795","2","7","0","5","0","1","0","0","0","0","1","19","2","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0"
"united-domains AG","1408","6216","0","28","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","26","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","150","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","875","1","7","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","33","0","2","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","276","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Tierranet Inc.","86","1623","4","19","0","0","0","0","0","0","0","0","0","108","7","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","34","0","0","0","0","0"
"AtlanticFriendNames.com","1157","12","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2091","4","13","2","0","0","0","0","0","0","0","0","60","2","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","2","31","0","0","0","0","0"
"Interdomain S.A.","140","793","0","3","0","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BaronofDomains.com LLC","1161","16","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
