"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","335","0","3","0","0","0","0","0","0","0","0","1","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","15","16","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","12766","6","12","6","0","0","0","0","0","0","0","0","992","0","0","0","0","0","0","0","0","0","3","0","13","0","0","0","0","2","388","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","66","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","1090","12","2","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Global Village GmbH","1725","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Limited","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","772","0","2","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","22726","91","18","2","11","0","2","0","0","0","0","0","789","59","71","2","48","0","1","0","1","0","15","0","62","1","0","0","0","0","251","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","233","2","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","6573","27","20","0","2","0","5","0","0","0","0","4","142","2","0","3","1","0","0","0","1","0","1","0","13","0","0","0","0","0","176","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","28","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain-It! Inc.","412","103","0","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCheap, Inc.","1068","725","46","364","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"EuroDNS S.A.","1052","2764","17","2","0","0","0","0","0","0","0","0","0","120","0","0","0","0","0","0","0","0","0","20","0","8","0","0","0","0","0","63","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","111","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1832","2","13","0","0","0","0","0","0","0","0","0","169","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","16","0","0","0","0","0"
"Rebel.com Corp.","600","323","1","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","37","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","562","7","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","3","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2484","10","6","1","0","0","0","0","0","0","0","0","152","9","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","59","0","0","0","0","0"
"REGISTER.IT SPA","168","3288","16","16","1","0","0","0","0","0","0","0","0","157","13","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","37","0","0","0","0","0"
"eNom, Inc","48","28920","691","100","4","1","0","0","0","0","0","0","0","1558","32","9","0","2","0","0","0","1","0","43","1","34","0","0","0","0","1","1118","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","10306","332","141","3","22","0","0","0","0","0","0","0","325","6","5","1","0","1","0","1","0","0","14","0","21","0","0","0","0","13","223","1","0","0","0","0"
"Gandi SAS","81","6461","73","41","1","1","0","0","0","0","0","0","0","318","5","3","0","1","0","0","0","0","0","22","0","1","0","0","0","0","0","120","0","0","0","0","0"
"Sibername.com","938","60","0","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","416","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"22net, Inc.","1555","85","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","3","0","0","0","0","0"
"http.net Internet GmbH","976","279","5","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"http://www.netim.com","1519","153","2","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netowl, Inc","1557","104","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","4390","34","10","7","0","0","0","0","0","0","0","0","116","39","0","0","0","0","0","0","1","0","4","0","10","0","0","0","0","0","94","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go France Domains, LLC","1153","414","5","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","49","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","135","27","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"BB Online UK Limited","134","172","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4732","34","113","0","0","0","0","0","0","0","0","0","161","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","45","35","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","651","3","21","1","0","0","0","0","0","0","0","0","15","2","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Namebay","88","764","5","0","0","0","0","0","0","0","0","0","0","49","0","0","1","2","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0"
"Nominalia Internet S.L.","76","699","4","2","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","297","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Networking4all B.V.","1524","63","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","698","1","1","0","0","0","0","0","0","0","0","0","36","0","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","38","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","453","1","2","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","127","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com, Inc.","471","124","45","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","6044","51","43","0","0","0","0","0","0","0","0","0","374","9","2","0","0","0","0","0","0","0","12","0","7","0","0","0","0","0","135","1","0","0","0","0"
"Burnsidedomains.com LLC","1168","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","398","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","3","0","0","0","0","0"
"EvoPlus Ltd.","1418","486","74","98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","55","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","53","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","21584","15","6","0","0","0","0","0","0","0","0","0","5740","71","5","0","0","0","0","0","0","0","53","0","10","0","0","0","0","11","67","0","0","0","0","0"
"Uniregistrar Corp","1659","890","7","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","23648","216","177","3","0","0","0","0","0","0","0","0","1366","37","5","0","2","0","0","0","0","0","18","1","126","0","0","0","0","10","536","1","0","0","0","0"
"Encirca, Inc.","455","113","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Biglizardomains.com","1165","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","44","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","60","0","4","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Internet Domain Services BS Corp","2487","601","113","7","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","407","18","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor Inc.","292","10000","2","1","4","0","0","0","0","0","0","0","1","488","488","3","0","0","0","0","0","0","0","23","2","41","0","0","0","0","0","35","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","293","3","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","7","0","0","0","0","0"
"DomainContext Inc.","1111","107","22","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands SAS","1290","452","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","35","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","86","6","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"007Names, Inc.","91","203","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Australia Domains, LLC","1151","456","6","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","12838","47","93","1","1","0","0","0","0","0","0","3","99","0","0","0","0","0","0","0","4","0","5","0","28","0","0","0","0","1","233","0","0","0","0","0"
"AllWorldNames.com LLC","1167","42","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Wild West Domains, LLC","440","9798","133","66","5","1","0","0","0","0","0","0","0","573","38","5","2","8","0","0","0","0","0","3","0","7","0","0","0","0","2","285","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","121","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domain.com, LLC.","886","7544","73","49","13","1","0","0","0","0","0","0","0","402","4","1","0","1","0","0","0","0","0","0","0","3","0","0","0","0","1","282","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1164","8","3","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","37","0","0","0","0","0"
"Lexsynergy Limited","1466","808","0","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Own Identity, Inc.","985","61","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","189","0","80","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","236","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","158","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Realtime Register B.V.","839","979","27","14","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","47","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","330","4","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"webnames.ca","456","908","2","0","1","0","0","1","0","0","0","0","0","82","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","816","86","1","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","34","0","0","0","0","0"
"Reg2c.com Inc.","819","221","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","668","0","5","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","466","12","4","0","0","0","0","0","0","0","0","0","33","2","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Gabia, Inc","244","97","0","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","895","8","9","0","0","0","0","0","0","0","0","0","36","2","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","50585","0","412","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","63","2","0","0","0","0","0","3","0","0","0","0","0","0"
"Pacific Online Inc.","1530","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","23778","0","1","31","3","1","3","0","0","0","0","3","4","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","33","434","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","40","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","34","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","3546","231","21","0","0","0","0","0","0","0","0","0","174","1","0","0","1","0","0","0","0","0","11","1","6","0","0","0","0","0","143","0","0","0","0","0"
"Corehub, S.R.L.","15","1649","31","0","2","0","0","0","0","0","0","0","0","85","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
