registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,5
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,108,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NetTuner Corp. dba Webmasters.com,634,79,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,82,53,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,18,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Go Montenegro Domains, Inc.",1152,921,0,0,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191,3,0,0,0,0,0
AB NameISP,1371,155,6,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,1
"007Names, Inc.",91,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,3738,0,2,2,0,0,0,0,0,0,0,0,74,36,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0,0,9
"Domain.com, LLC",886,605,0,4,2,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,69,0,0,0,0,0,7
Easyspace LTD,79,197,0,2,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,2
"Ascio Technologies, Inc. - Denmark",106,3743,1,21,2,0,0,2,0,0,0,0,0,2050,0,0,0,0,0,0,0,0,0,3,0,23,1,0,0,0,0,138,1,0,0,0,0,26
"YesNIC Co., Ltd.",100,267,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Net 4 India Ltd.,1007,1077,0,2,0,1,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,3
Instra Corporation Pty Ltd.,1376,1977,25,7,1,0,0,0,0,0,0,0,0,167,19,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,317,1,0,0,0,0,13
Name.com LLC,625,1440,22,12,1,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,154,0,0,0,0,0,13
"Go Canada Domains, Inc.",1150,864,2,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,3,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,237,0,0,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,904,2,0,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,5,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,96,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Register NV dba Register.eu,1467,152,0,2,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Go France Domains, Inc.",1153,917,0,0,0,0,0,0,0,0,0,0,0,232,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,2,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,197,0,3,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,3
Namebay SAM,88,357,0,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
"DNC Holdings, Inc.",291,597,23,1,0,0,0,0,0,0,0,0,0,119,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,307,0,0,0,0,0,9
"GoDaddy.com, Inc.",146,27158,306,367,31,5,0,6,0,0,0,0,0,5510,75,21,2,2,1,0,0,3,0,19,0,12,2,0,0,0,9,3170,24,0,0,0,0,419
"101domain, Inc.",1011,1011,10,0,1,0,0,0,0,0,0,0,0,152,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,43,0,0,0,0,0,10
Online SAS,74,52,0,1,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Mesh Digital Limited,1390,2912,14,53,0,0,0,0,0,0,0,0,0,191,5,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,251,0,0,0,0,0,53
"eNom, Inc.",48,4671,102,68,1,1,0,0,0,0,0,0,0,356,8,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,6,294,0,0,0,0,0,76
Larsen Data ApS,1446,112,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3476,79,25,0,0,0,0,0,0,0,0,0,564,2,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,1,262,2,0,0,0,0,26
Lexsynergy Limited,1466,160,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Webnames.ca Inc.,456,553,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,26,0,0,0,0,0,1
Dinahosting s.l.,1262,266,0,8,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,8
EPAG Domainservices GmbH,85,397,3,4,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4
Realtime Register B.V.,839,105,2,3,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7
"Dynadot, LLC",472,651,10,5,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,46,1,0,0,0,0,16
"Melbourne IT, Ltd",13,2521,0,0,0,0,0,0,0,0,0,0,0,211,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,210,0,0,0,0,0,0
"EnCirca, Inc.",455,109,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0
Register.it SPA,168,949,0,10,0,0,0,0,0,0,0,0,0,418,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,10
1API GmbH,1387,867,3,5,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,108,0,2,0,0,0,0,0,44,0,0,0,0,0,5
"Network Solutions, LLC",2,14378,11,14,6,12,0,11,0,0,0,0,1,904,67,12,0,6,0,0,0,0,0,0,0,23,0,0,0,0,0,1038,0,0,0,0,0,44
Dattatec.com de Irazoqui Veronica Palmira,1388,238,3,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,20
Namescout Corp.,186,873,9,6,1,1,0,0,0,0,0,0,0,246,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,66,6,0,0,0,0,8
"Register.com, Inc.",9,1926,2,7,0,0,0,0,0,0,0,0,1,542,11,2,0,1,0,0,0,0,0,8,0,3,0,0,0,0,0,315,0,0,0,0,0,9
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,460,4,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
French Connexion dba domaine.fr,601,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,1127,0,13,0,0,0,0,0,0,0,0,0,672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,13
Homestead Limited dba Namevault.com,1428,22,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,14,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,38,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EuroDNS S.A.,1052,568,0,6,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,21,0,0,0,0,0,6
"Entorno Digital, S.A.",696,195,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,2221,3,21,3,0,0,0,0,0,0,0,0,1095,0,0,0,0,0,0,0,0,0,9,0,13,0,0,0,0,0,121,0,0,0,0,0,24
CORE Internet Council of Registrars,15,754,0,5,0,0,0,0,0,0,0,0,0,415,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,19
"Soluciones Corporativas IP, SLU",1383,358,11,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,32,0,0,0,0,0,3
SafeNames Ltd.,447,511,0,3,0,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,4
Networking4all B.V.,1524,358,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,1
IP Mirror Pte Ltd dba IP MIRROR,890,449,0,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,34,0,0,0,0,0,7
CPS-Datensysteme GmbH,1239,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,758,14,8,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,78,0,0,0,0,0,8
Crazy Domains FZ-LLC,1291,1808,36,24,8,0,0,0,0,0,0,0,0,360,29,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,599,2,0,0,0,0,42
"Regional Network Information Center, JSC dba RU-CENTER",463,408,8,7,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,1,0,0,0,0,7
Totals, ,111723,1121,834,64,22,0,19,0,0,0,0,3,21116,279,48,3,18,1,1,1,4,0,268,3,261,3,0,0,0,39,10618,65,0,0,0,0,1064
