"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Online SAS","74","47","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Larsen Data ApS","1446","114","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","161","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","546","0","1","0","0","0","0","0","0","0","0","0","24","2","0","1","0","0","0","0","0","0","64","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"EPAG Domainservices GmbH","85","349","3","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","1"
"Realtime Register B.V.","839","106","2","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"Melbourne IT, Ltd","13","355","0","0","0","0","0","0","0","0","0","0","0","13","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc.","455","89","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","701","0","6","0","0","0","0","0","0","0","0","0","20","2","0","0","0","0","0","0","0","0","21","0","3","1","0","0","0","0","2","0","0","0","0","0","6"
"Network Solutions, LLC","2","13781","11","6","0","1","0","1","0","0","0","0","1","1193","50","129","0","13","0","0","0","7","0","0","0","157","0","0","0","0","0","9","0","0","0","0","0","30"
"Register.com, Inc.","9","1794","6","0","0","2","0","0","0","0","0","0","0","201","0","12","2","1","0","0","0","0","0","6","0","18","0","0","0","0","1","6","0","0","0","0","0","4"
"CSL Computer Service Langenbach GmbH d/b/a joker.com","113","122","2","2","0","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"French Connexion dba domaine.fr","601","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","2067","1","9","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","9","0","3","0","0","0","0","0","34","0","0","0","0","0","9"
"SafeNames Ltd.","447","510","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","15","0","0","0","0","0","1"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH sas","433","702","12","8","0","0","0","0","0","0","0","0","0","143","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","16","0","0","0","0","0","8"
"Crazy Domains FZ-LLC","1291","1208","16","16","4","0","0","0","0","0","0","0","0","49","2","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","21","0","0","0","0","0","22"
"Regional Network Information Center, JSC dba RU-CENTER","463","294","4","1","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1"
"GMO Internet, Inc. d/b/a Onamae.com","49","892","0","0","0","0","0","0","0","0","0","0","0","35","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Mailclub SAS","1290","500","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1"
"BB Online UK Ltd","134","20","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","60","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","25","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","3026","16","27","1","0","0","0","0","0","0","0","0","390","1","0","0","0","0","0","0","0","0","25","1","6","0","0","0","0","1","21","0","0","0","0","0","29"
"Blue Razor Domains, Inc.","612","923","7","0","0","0","0","0","0","0","0","0","0","180","18","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","3121","4","0","4","0","0","0","0","0","0","0","0","96","25","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","29","0","0","0","0","0","15"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd.","1619","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","36","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","909","0","0","0","0","0","0","0","0","0","0","0","170","20","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"007Names, Inc.","91","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","567","3","6","0","0","0","0","0","0","0","0","0","90","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6"
"Easyspace LTD","79","175","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","3611","1","0","0","0","0","0","0","0","0","0","0","166","0","0","0","0","0","0","0","0","0","1","0","20","1","0","0","0","0","4","0","0","0","0","0","1"
"Whois Networks Co., Ltd.","100","247","0","0","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Net 4 India Ltd.","1007","908","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"Instra Corporation Pty Ltd.","1376","1246","11","4","0","0","0","0","0","0","0","0","0","185","6","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","13","0","0","0","0","0","4"
"Go Australia Domains, LLC","1151","899","2","0","0","0","0","0","0","0","0","0","0","176","14","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"10dencehispahard, S.L.","1403","90","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"GoDaddy.com, LLC","146","25131","355","164","8","3","0","1","0","0","0","0","0","1865","231","39","3","24","0","0","0","1","0","73","0","89","0","0","0","0","2","299","0","0","0","0","0","179"
"Namebay SAM","88","327","0","0","0","0","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","2634","12","103","0","0","0","0","0","0","0","0","0","187","11","2","0","0","0","0","0","0","0","51","0","9","0","0","0","0","0","17","0","0","0","0","0","103"
"eNom, Inc.","48","3619","98","16","2","0","0","0","0","0","0","0","0","253","3","0","0","1","0","0","0","0","0","7","0","11","0","0","0","0","1","35","0","0","0","0","0","22"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2940","36","26","0","3","0","3","0","0","0","0","0","449","19","3","0","0","0","0","0","0","0","27","0","16","0","0","0","0","1","15","0","0","0","0","0","67"
"Dinahosting s.l.","1262","251","0","1","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Dynadot, LLC","472","420","12","8","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","1","4","0","0","0","0","0","9"
"Register.it SPA","168","882","0","0","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0"
"Dattatec.com de Irazoqui Veronica Palmira","1388","107","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"Namescout Corp.","186","788","9","0","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","9","0","0","0","0","0","0"
"Homestead Limited dba Namevault.com","1428","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","1089","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","4","0","0","0","0","0","5"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","38","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","572","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","19"
"Entorno Digital, S.A.","696","212","0","0","0","0","0","0","0","0","0","0","0","72","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0"
"Imperial Registrations, Inc.","987","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Corehub, S.R.L.","15","803","0","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","47","5","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","168","20","4","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"IP Mirror Pte Ltd dba IP MIRROR","890","432","0","0","2","0","0","0","0","0","0","0","0","20","14","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2"
"Networking4all B.V.","1524","279","2","0","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0"
"Uniregistrar Corp","1659","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","101780","1102","463","21","11","0","5","0","0","0","0","1","11199","770","214","9","53","0","0","0","8","0","427","2","426","2","0","0","0","8","1104","7","0","0","0","0","616"
