registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
AccentDomains LLC,1613,53,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,510
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11775,232,106,5,0,0,1,0,0,0,0,0,807,11,1,1,9,0,0,0,1,0,28,0,13,2,0,0,0,0,136,0,0,0,0,0,120
AcquiredNames LLC,1677,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,522
"Address Creation, LLC",270,145,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,554,20,33,0,0,0,0,0,0,0,0,0,18,1,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,66
"Advanced Internet Technologies, Inc. (AIT)",57,4241,189,17,0,3,0,1,0,0,0,0,0,263,2,3,2,1,0,0,0,2,0,2,0,14,0,0,0,0,0,30,0,0,0,0,0,31
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3534,191,82,2,2,0,0,0,0,0,0,0,149,9,3,1,7,0,0,0,0,0,10,0,10,0,0,0,0,0,83,0,0,0,0,0,81
Afilias GRS Test Account,8,20,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,414,0,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,16
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,417,57,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Alfena, LLC",1241,399,18,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,77878,511,658,15,40,0,15,0,0,0,0,12,2793,110,88,15,31,1,1,4,16,0,147,1,123,0,0,0,0,0,1358,1,0,0,0,0,730
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,513,30,26,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,62
Allworldnames.com LLC,1167,911,6,42,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,11,0,0,0,0,0,73
"Amazon Registrar, Inc.",468,66127,3129,2364,33,13,3,11,1,0,0,0,11,3732,9,6,1,3,0,0,1,0,0,511,5,71,1,0,0,0,9,420,0,0,0,0,0,2030
Annulet LLC,607,6407,134,0,0,0,0,0,0,0,0,0,0,447,0,0,0,0,0,0,0,0,0,5,0,19,0,0,0,0,0,38,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,369,23,7,1,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,7
"Arsys Internet, S.L. dba NICLINE.COM",379,27165,813,328,1,0,0,0,0,0,0,0,0,1498,7,1,0,2,0,0,0,0,0,47,0,47,0,0,0,0,3,248,1,0,0,0,0,338
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,81785,679,1114,10,2,0,0,0,0,0,0,0,4709,21,4,2,6,0,0,0,3,0,260,6,395,1,0,0,0,1,801,8,0,0,0,0,1117
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3359,305,179,1,2,0,1,0,0,0,0,0,114,1,0,0,32,0,0,0,0,0,91,1,2,0,0,0,0,0,42,0,0,0,0,0,188
AtlanticFriendNames.com LLC,1157,487,4,26,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,63
Atomicdomainnames.com LLC,1160,474,8,33,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,54
Authentic Web Inc.,1750,478,6,1,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,64859,96,2405,0,0,0,0,0,0,0,0,0,3426,0,0,0,0,0,0,0,0,0,132,7,119,0,0,0,0,216,1053,14,0,0,0,0,2592
AvidDomain LLC,1695,31,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484
Azdomainz LLC,1391,11630,21,0,0,0,0,0,0,0,0,0,0,869,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,4,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,514,6,33,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0,61
BB Online UK Limited,134,933,32,4,0,0,0,0,0,0,0,0,0,52,1,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,5,4,0,0,0,0,0,2888
BDL Systemes SAS dba ProDomaines,1673,421,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,473,16,34,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,61
"Beijing Guoxu Network Technology Co., Ltd.",1494,213,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Beijing Innovative Linkage Software Service Co. Ltd.,633,2367,142,0,0,0,0,0,0,0,0,0,0,82,9,9,1,2,0,0,0,0,0,0,0,19,0,0,0,0,0,33,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,290,19,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,485,8,25,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,59
Betterthanaveragedomains.com LLC,1164,471,10,34,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,61
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,504,6,32,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,60
BigRock Solutions Ltd.,1495,56,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,5428,3258,0,0,0,0,0,0,0,0,0,0,205,9,3,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,132,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,3033,29,51,3,1,0,0,0,0,0,0,3,141,17,4,1,7,0,0,0,0,0,9,0,2,0,0,0,0,0,22,1,0,0,0,0,64
BlastDomains LLC,1678,32,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,501
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,28,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,476
"Blue Razor Domains, LLC",612,2999,88,5,0,0,0,0,0,0,0,0,0,149,2,1,0,2,0,0,0,1,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,28
BR domain Inc. dba namegear.co,1898,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Brandma.co Limited,2477,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3814,147,1,0,4,0,1,0,0,0,0,0,94,31,2,3,10,0,0,0,1,0,0,0,16,0,0,0,0,0,18,0,0,0,0,0,7
"Brandsight, Inc.",3786,3099,50,1,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,1,0,0,0,0,0,2
BullRunDomains.com LLC,1166,480,10,28,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,55
Burnsidedomains.com LLC,1168,490,8,42,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,68
"Catalog.com, Inc",112,886,8,0,0,0,0,0,0,0,0,0,0,70,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1
Center of Ukrainian Internet Names dba UKRNAMES,1436,1145,106,22,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,15,0,0,0,0,0,22
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,7442,85,50,0,3,0,1,0,0,0,0,0,268,6,7,1,1,0,0,0,2,0,4,0,16,0,0,0,0,0,174,0,0,0,0,0,106
"ChinaNet Technology (SuZhou) CO., LTD",1590,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,120,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,22933,1793,110,2,0,0,6,0,0,0,0,0,1141,11,9,1,6,0,1,2,5,0,855,3,32,0,0,0,0,0,40,0,0,0,0,0,106
Columbianames.com LLC,1169,528,12,30,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,59
ComfyDomains LLC,1680,41,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,508
Compuglobalhypermega.com LLC,1170,144,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Corehub, S.R.L",15,14007,288,35,5,0,0,0,0,0,0,0,0,632,7,1,0,2,0,0,0,0,0,31,0,528,0,0,0,0,0,52,1,0,0,0,0,42
"Cosmotown, Inc",1509,776,45,11,0,0,0,0,0,0,0,0,0,46,1,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,11,0,0,0,0,0,11
CPS-Datensysteme GmbH,1239,3013,36,10,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,13,0,0,0,0,0,7
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,83029,222,1099,0,0,0,0,0,0,0,0,0,4853,0,0,0,0,0,0,0,0,0,82,0,108,0,0,0,0,0,953,1,0,0,0,0,932
"CSC Corporate Domains, Inc.",299,109671,959,165,6,0,0,2,0,0,0,0,1,6907,552,32,0,2,0,0,0,0,0,320,3,342,0,0,0,0,2,216,0,0,0,0,0,200
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32483,2916,362,18,4,0,8,0,0,0,0,4,1658,108,27,6,27,0,0,0,11,0,76,0,94,0,0,0,0,2,336,5,0,0,0,0,414
CV. Jogjacamp,1478,2637,302,45,0,0,0,0,0,0,0,0,0,134,3,3,0,0,0,0,0,1,0,5,0,4,0,0,0,0,0,66,0,0,0,0,0,52
CV. Rumahweb Indonesia,1675,3895,347,162,2,5,0,0,0,0,0,3,0,120,1,0,1,0,0,0,0,0,0,8,0,6,0,0,0,0,0,126,0,0,0,0,0,177
"Dagnabit, LLC",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3895,693,72,2,0,0,0,0,0,0,0,0,214,3,0,0,0,0,0,1,0,0,5,0,2,0,0,0,0,0,115,0,0,0,0,0,79
Dattatec.com SRL,1388,3725,102,59,2,0,0,0,0,0,0,0,0,159,16,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,41,1,0,0,0,0,68
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9424,156,27,0,0,0,0,0,0,0,0,0,636,11,2,1,5,0,0,1,3,0,0,0,31,0,0,0,0,2,57,0,0,0,0,0,27
Demys Ltd.,1488,1018,3,6,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Deschutesdomains.com LLC,1171,487,12,30,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,59
Deutsche Telekom AG,226,4869,100,22,0,0,0,0,0,0,0,0,0,315,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,2,33,1,0,0,0,0,21
Diamatrix C.C.,1645,2090,27,44,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,14,1,3,0,0,0,0,0,30,1,0,0,0,0,39
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,240,18,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,5
Dinahosting s.l.,1262,11323,441,114,2,0,0,0,0,0,0,0,2,766,10,5,0,3,0,0,0,0,0,64,1,16,0,0,0,0,0,88,0,0,0,0,0,121
"DNC Holdings, Inc.",291,34187,1629,112,6,27,0,5,0,0,0,0,1,1708,67,36,20,37,1,0,5,2,0,52,1,87,0,0,0,0,3,217,1,0,0,0,0,153
DNS Africa Ltd,2287,49,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain International Services Limited,3863,221,0,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
"Domain Registration Services, Inc. dba dotEarth.com",64,1074,93,5,0,0,0,0,0,0,0,0,0,34,12,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,7
Domain The Net Technologies Ltd.,10007,1255,4,3,2,0,0,0,0,0,0,0,0,53,24,1,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,19,0,0,0,0,0,4
"Domain-It!, Inc.",412,1572,5,17,0,0,0,0,0,0,0,0,0,93,4,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,15
"Domain.com, LLC",886,141972,4297,1346,710,49,13,110,0,0,0,0,0,8397,149,44,28,69,0,0,0,0,0,135,2,372,13,0,0,0,21,1249,4,0,0,0,0,2273
DomainAhead LLC,1614,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430
Domainamania.com LLC,1172,494,4,32,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,60
Domainarmada.com LLC,1173,502,14,30,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,61
Domaincapitan.com LLC,1175,476,10,33,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,62
"Domainclub.com, LLC",880,580,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,502,10,26,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,60
"DomainContext, Inc.",1111,898,155,1,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,0
DomainCraze LLC,1681,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417
DomainCreek LLC,1682,46,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,533
DomainCritics LLC,1612,48,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,498
DomainDelights LLC,1576,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2495
DomainExtreme LLC,1570,48,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,320
DomainFalcon LLC,1568,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,397
Domaingazelle.com LLC,1177,470,0,28,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,65
DomainGetter LLC,1611,32,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,412
Domainhawks.net LLC,1178,474,8,35,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,9,0,0,0,0,0,62
DomainHood LLC,1569,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,420
Domainhysteria.com LLC,1179,522,14,31,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,56
DomainLadder LLC,1683,31,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417
DomainLocal LLC,1529,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2552
"DomainPeople, Inc.",65,18335,284,64,4,2,0,4,0,0,0,0,0,1042,51,14,2,13,0,0,0,1,0,7,0,48,1,0,0,0,0,100,2,0,0,0,0,79
DomainPicking LLC,1684,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,410
DomainPrime.com LLC,1541,35,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,406
DomainRegistry.com Inc.,128,568,46,3,0,0,0,0,0,0,0,0,0,14,0,5,0,5,0,0,0,3,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4
"DomainSite, Inc.",466,3963,341,0,0,0,0,0,0,0,0,0,0,222,4,10,2,4,0,0,0,1,0,0,0,19,0,0,0,0,0,18,0,0,0,0,0,0
DomainSpot LLC,86,17405,593,91,32,1,0,0,0,0,0,0,0,822,177,12,3,6,0,0,0,4,0,4,0,48,0,0,0,0,1,101,2,0,0,0,0,116
DomainTact LLC,1618,38,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,520
Domainwards.com LLC,1540,44,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,311
Domeneshop AS dba domainnameshop.com,1001,12141,173,122,0,0,0,0,0,0,0,0,0,930,4,0,2,0,0,0,0,3,0,22,0,7,0,0,0,0,0,142,1,0,0,0,0,170
Domraider SAS,3230,590,0,14,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,25,0,0,0,0,0,11
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,110,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,240,36,2,0,0,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Dotname Korea Corp.,1132,2334,148,23,3,3,0,1,0,0,0,0,1,83,9,8,1,2,0,0,0,1,0,6,0,4,0,0,0,0,0,41,1,0,0,0,0,23
DotNamed LLC,1574,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2528
DotRoll Kft.,1501,1005,10,34,0,0,0,0,0,0,0,0,0,74,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,10,1,0,0,0,0,33
Dreamscape Networks International Pte Ltd,1291,18602,480,200,88,9,0,8,0,0,0,0,7,603,116,11,6,6,0,0,0,2,0,55,1,50,3,0,0,0,3,243,0,0,0,0,0,1932
DropCatch.com 1000 LLC,2759,51,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,317
