registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Universal Registration Services, Inc. dba Newdentity",448,37,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1374,390,8,0,0,0,0,0,0,0,0,3,42,5,3,0,1,0,0,1,2,0,5,0,8,0,0,0,0,0,43,0,0,0,0,0
Dynadot8 LLC,1720,275,22,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,226,27,1,1,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,162,7,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,9087,283,1,9,0,1,1,0,0,0,0,0,132,36,2,2,25,0,0,0,3,0,0,0,22,0,0,0,0,1,113,1,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3602,60,10,1,0,0,0,0,0,0,0,0,157,6,1,0,1,0,0,0,0,0,100,0,2,0,0,0,0,0,25,0,0,0,0,0
OVH,433,151361,4009,2242,0,0,0,0,0,0,0,0,0,8125,202,157,6,8,3,14,0,0,0,333,6,94,0,0,0,0,0,2626,18,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,18064,250,79,9,0,0,2,0,0,0,0,2,1153,8,1,1,4,1,0,8,2,0,2,0,50,0,0,0,0,4,199,1,0,0,0,0
Moniker Online Services LLC,228,61963,2740,145,7,3,2,0,0,0,0,0,1,3156,30,8,2,10,0,0,0,0,0,258,0,1667,8,0,0,0,10,1154,2,0,0,0,0
"Acens Technologies, S.L.U.",140,11261,175,141,10,0,0,4,0,0,0,0,0,567,3,0,2,0,0,0,0,0,0,136,0,37,11,0,0,0,0,243,1,0,0,0,0
Register.IT SPA,168,40488,223,381,108,5,4,7,0,0,0,0,5,2099,124,11,7,0,1,1,0,3,1,73,0,72,0,0,0,0,0,566,6,0,0,0,0
Homestead Limited dba Namevault.com,1428,42,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,594,6,14,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,22,0,8,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,163,1,0,1,0,0,0,0,0,0,0,0,7,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L",15,26060,364,164,2,0,0,1,0,0,0,0,0,1886,9,0,3,0,0,0,0,3,0,42,0,235,0,0,0,0,1,258,3,0,0,0,0
"Webair Internet Development, Inc.",1326,247,4,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1540,246,12,2,1,0,1,0,0,0,0,0,64,1,0,0,0,0,0,1,0,0,4,0,6,0,0,0,0,0,17,0,0,0,0,0
"007Names, Inc.",91,1315,55,11,0,0,0,0,0,0,0,0,0,69,0,6,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0
"Catalog.com, Inc",112,2246,14,12,0,0,0,0,0,0,0,0,0,143,4,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,14,0,0,0,0,0
Host Name Services Inc.,1547,38,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"DataHotel Co., Ltd.",467,315,24,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,1,0,0,0,0
Ourdomains Limited,1654,4295,18,95,1,1,0,0,0,0,0,0,1,140,0,0,0,0,0,0,0,0,0,87,0,10,0,0,0,0,0,130,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,6005,199,73,0,1,0,0,0,0,0,0,1,304,11,1,0,2,0,0,0,0,0,10,0,49,0,0,0,0,1,149,0,0,0,0,0
Emerald Global Registrar Services Limited,1736,5,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,197278,5584,12901,10,8,2,6,0,0,1,0,7,5420,48,101,2,17,0,0,4,10,0,551,3,95,0,0,0,0,116,2262,2,0,0,0,0
"DomainRegi, LLC",1496,2186,40,5,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,1,0,0,0,0,31,0,0,0,0,0,21,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,707,1522,7,0,0,0,0,0,0,0,0,0,38,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0
Upperlink Limited,1749,44,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,114415,2393,1205,383,42,3,22,0,0,0,0,10,3593,1024,36,50,12,0,1,3,5,0,456,4,151,0,0,0,0,16,1334,0,0,0,0,0
Web Tech Names Inc.,1552,17,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Misk.com, Inc.",401,3762,331,29,0,0,0,0,0,0,0,0,1,158,11,2,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,65,0,0,0,0,0
"Go France Domains, LLC",1153,4251,523,54,0,0,0,0,0,0,0,0,0,183,7,2,0,1,0,0,0,0,0,0,0,32,1,0,0,0,0,88,0,0,0,0,0
"Alfena, LLC",1241,445,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0
"AsiaDomains, Incorporated",903,59,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,510,42,14,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,11,0,0,0,0,0
Argo Technologies LLC,1513,35,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,346,1,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,6302,180,70,4,1,0,1,0,0,0,0,0,305,8,2,0,2,0,0,0,0,0,32,1,14,0,0,0,0,0,102,0,0,0,0,0
Above.com Pty Ltd,940,5048,28,7,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,79,0,0,0,0,0
"Dynadot, LLC",472,39565,2818,827,10,4,0,1,0,0,0,0,2,1734,24,10,1,6,0,0,1,4,0,237,2,92,0,0,0,0,45,1141,1,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,9988,2130,149,2,4,0,3,1,0,0,0,1,445,20,5,5,5,0,0,0,4,0,2,0,11,0,0,0,0,0,341,1,0,0,0,0
Google Inc.,895,5912,407,416,12,16,0,6,0,0,0,0,3,55,7,0,1,0,0,0,0,0,0,495,2,9,0,0,0,0,2,5,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,11443,1030,13,0,0,0,0,0,0,0,0,0,513,12,3,1,1,0,0,0,1,0,0,0,17,0,0,0,0,0,181,0,0,0,0,0
"A Technology Company, Inc.",53,151,16,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2576,164,80,2,1,1,0,0,0,0,0,1,146,9,4,7,7,4,1,1,0,0,22,2,3,0,0,0,0,4,64,1,0,0,0,0
Realtime Register B.V.,839,20416,1876,602,0,0,0,0,0,0,0,0,0,1098,0,0,0,1,0,0,0,0,0,50,0,37,0,0,0,0,1,463,1,0,0,0,0
"eNom, Inc.",48,748576,44903,9722,528,107,10,143,0,2,0,4,38,37167,878,246,60,183,3,4,11,42,0,2907,53,1817,5,0,0,0,130,12519,13,0,0,0,0
OnlineNIC Inc.,82,48452,2276,802,9,0,0,0,0,1,0,1,0,2263,34,15,12,12,0,0,0,3,0,66,2,142,0,0,0,0,0,1379,3,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2736,246,6,1,0,0,0,0,0,0,0,3,41,3,0,1,2,1,0,0,2,0,0,0,1,0,0,0,0,0,9,1,0,0,0,0
PT Ardh Global Indonesia,1503,1631,244,40,0,0,0,0,0,0,0,0,0,57,2,1,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,81,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5515,252,131,0,0,0,0,0,0,0,0,0,244,0,0,0,1,0,0,0,0,0,13,0,20,0,0,0,0,0,156,0,0,0,0,0
Azdomainz LLC,1391,23729,43,112,0,0,0,0,0,0,0,0,0,1815,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,52,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1300,5,21,3,0,0,0,0,0,0,0,0,98,24,1,0,0,0,0,0,1,0,7,0,4,0,0,0,0,0,12,0,0,0,0,0
Deutsche Telekom AG,226,7355,105,36,0,0,0,0,0,0,0,0,0,526,0,0,0,0,0,0,0,0,0,2,2,32,0,0,0,0,0,37,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27577,790,372,5,0,0,0,0,0,0,0,0,1986,9,0,0,0,0,0,0,2,0,37,0,95,0,0,0,0,2,389,3,0,0,0,0
"Afterdark Domains, Incorporated",922,47,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internetters Limited,424,1422,5,3,1,0,0,0,0,0,0,0,0,84,16,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12216,193,148,0,0,0,0,0,0,0,0,0,834,0,0,0,0,0,0,0,0,0,22,0,8,0,0,0,0,0,162,0,0,0,0,0
"Wild West Domains, LLC",440,248982,7546,3331,262,47,0,34,0,0,1,0,10,12446,367,72,48,61,3,1,3,11,0,421,4,627,10,0,0,0,86,4219,23,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,966,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0
"Bottle Domains, Inc.",836,592,9,2,4,0,0,0,0,0,0,0,0,13,11,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,15,0,0,0,0,0
ELB Group Inc.,820,1491,56,21,0,3,0,0,0,0,0,0,0,72,2,2,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,34,1,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,740,0,44,9,10,1,30,0,0,0,0,26,0,1,0,4,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,150,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,7788,284,96,2,4,0,1,0,0,0,0,1,322,12,6,4,9,0,0,0,2,0,35,0,15,0,0,0,0,3,80,0,0,0,0,0
"Az.pl, Inc",1006,1773,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,116,0,0,0,0,0
Gandi SAS,81,93046,6692,1236,37,50,4,25,1,0,0,0,8,4677,269,89,23,47,0,1,2,10,0,565,7,178,0,0,0,0,3,1170,8,0,0,0,0
Dynadot6 LLC,1718,386,36,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,2,0,0,0,0,0,0
Rethem Hosting LLC,1658,147,13,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Register Names, LLC",658,130,1,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Internet NAYANA Inc.,1405,266,7,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,960,58,29,1,1,1,2,0,0,0,0,0,21,1,1,0,2,0,0,0,0,0,8,0,3,0,0,0,0,0,151,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,691,30,4,2,0,0,0,0,0,0,0,0,12,5,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,11,0,0,0,0,0
Key-Systems GmbH,269,134678,2760,4776,3,3,0,2,0,0,0,0,3,7777,40,6,0,6,0,1,0,1,0,820,2,701,3,0,0,0,4,2438,1,0,0,0,0
"Dynamic Network Services, Inc.",1040,12567,932,125,8,0,0,8,0,0,0,0,0,488,80,0,2,13,0,0,0,0,0,37,1,38,0,0,0,0,1,126,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,4804,29,66,0,1,0,1,0,0,0,0,0,239,7,0,4,0,0,0,0,0,0,52,0,5,0,0,0,0,0,419,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1786,10,81,0,1,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,55,0,0,0,0,0
"SicherRegister, Incorporated",751,101,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2791,12,0,13,0,0,1,0,0,0,0,0,49,14,17,0,1,0,0,0,1,0,2,0,7,0,0,0,0,0,43,0,0,0,0,0
Dynadot11 LLC,1866,310,22,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,472259,35978,18005,154,105,36,65,0,0,3,2,18,13757,260,79,49,50,3,2,6,14,1,761,8,1058,4,0,0,0,421,11219,35,0,0,0,0
OpenTLD B.V.,1666,60,8,19,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,8,1,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10129,986,203,8,1,0,0,0,0,0,0,0,402,18,2,9,1,0,0,2,0,0,180,1,65,0,0,0,0,4,158,0,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10432,310,103,4,1,0,0,0,0,0,0,1,521,11,5,0,4,0,0,0,1,0,57,1,19,0,0,0,0,0,112,0,0,0,0,0
DotRoll Kft.,1501,579,5,26,0,0,0,1,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,18,0,0,0,0,0
Dharana Domains Inc.,1544,27,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1606,43,3,2,0,0,0,0,0,0,0,0,72,7,1,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,22,0,0,0,0,0
"Blue Razor Domains, LLC",612,4869,167,0,0,0,0,0,0,0,0,0,0,229,5,0,2,1,0,0,0,1,0,0,0,17,2,0,0,0,0,62,1,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1321,9,14,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Netpia.com, Inc.",130,991,87,3,2,0,0,0,0,0,0,0,1,45,4,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,349,0,31,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,84,15,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,420,0,12,0,0,0,0,0,0,0,0,0,15,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
DomainsAtCost Corporation,735,6093,201,23,10,1,0,0,0,0,0,0,0,471,2,0,0,1,0,0,0,0,0,10,0,8,0,0,0,0,0,33,0,0,0,0,0
enomEU Incorporated,1066,179,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
LCN.COM Ltd.,602,8142,116,76,7,0,0,1,0,0,0,0,1,210,115,0,0,10,0,0,0,3,0,6,0,11,0,0,0,0,0,2,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,24139,913,119,7,2,0,5,0,0,0,0,0,1224,53,10,3,14,0,0,0,5,0,47,0,94,0,0,0,0,0,286,5,3,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,145,4,2,0,1,0,0,0,0,0,0,1,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domains Only, Inc",844,67,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,4052,506,71,0,0,0,0,0,0,0,0,0,183,3,0,2,1,0,0,0,1,0,0,0,35,0,0,0,0,0,79,0,0,0,0,0
Uniregistrar Corp,1659,14319,311,123,0,0,0,0,0,0,0,0,0,162,0,0,45,2,1,0,0,0,0,1407,0,3008,0,0,0,0,4,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2836,135,64,2,0,0,1,0,0,0,0,0,129,12,4,1,2,1,0,0,0,0,8,0,12,0,0,0,0,0,55,0,0,0,0,0
Domain Name Inc.,450,409,4,16,0,0,0,3,0,0,0,0,1,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
Ghana Dot Com Ltd.,1499,24,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Virtual Registrar Inc,958,418,2,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
"RIDE Co.,Ltd.",1507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7458,294,106,0,0,0,0,0,0,0,0,0,389,0,0,0,0,0,0,0,0,0,51,1,9,0,0,0,0,0,134,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1633,28,9,1,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,33,0,0,0,0,0
"Samjung Data Service Co., Ltd",1333,191,29,1,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Enetica PTY LTD,618,1168,34,1,6,0,0,0,0,0,0,0,0,14,12,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0
"Entorno Digital, S.A.",696,1194,52,2,1,0,0,0,0,0,0,0,0,73,0,0,2,0,0,0,0,0,0,19,1,2,0,0,0,0,0,19,0,0,0,0,0
Inic GmbH,603,557,13,0,0,0,0,0,0,0,0,0,0,21,7,0,0,0,0,0,0,1,0,1,0,9,0,0,0,0,0,4,0,0,0,0,0
"Whois Networks Co., Ltd.",100,6887,918,50,6,16,0,1,0,0,0,0,1,160,18,28,0,7,0,0,2,2,0,2,0,1,1,0,0,0,1,105,0,0,0,0,0
Cronon AG,141,75275,161,736,0,0,0,0,0,0,0,0,0,5272,0,0,0,0,0,0,0,0,0,73,3,67,0,0,0,0,14,1603,3,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1533,31,52,13,2,0,3,0,0,0,0,1,27,4,6,0,4,0,0,0,0,0,1,0,4,0,0,0,0,0,37,0,0,0,0,0
