registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
NameSecure L.L.C.,30,12395,227,49,11,3,0,6,0,0,0,0,2,548,79,11,3,46,0,0,3,5,0,3,0,47,4,0,0,0,0,114,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,421,13,7,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,6,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,9184,215,72,5,1,0,0,0,0,0,0,0,583,16,4,1,6,0,0,0,2,0,2,0,41,0,0,0,0,0,113,1,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,111686,715,1162,23,0,0,9,0,0,0,0,3,7618,85,2,4,28,0,0,0,2,0,156,0,307,0,0,0,0,0,1165,15,0,0,0,0
Badger Inc.,1562,500,12,9,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,227,38,1,1,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Ukraine LLC,2374,782,26,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,7502,262,10,3,0,0,2,0,0,0,0,0,127,26,3,4,20,0,0,0,3,0,0,0,18,0,0,0,0,0,150,3,1,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,15751,236,72,2,1,0,3,0,0,0,0,0,998,13,4,1,5,0,0,0,3,0,7,0,37,0,0,0,0,18,193,2,0,0,0,0
"Focus IP, Inc. dba AppDetex",2475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1479,265,15,1,1,0,0,0,0,0,0,4,53,3,1,0,3,0,0,0,0,0,4,0,3,0,0,0,0,0,20,0,0,0,0,0
"007Names, Inc.",91,1188,20,5,0,0,0,1,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,1,5,0,0,0,0,0,20,0,0,0,0,0
"Catalog.com, Inc",112,2007,14,2,0,0,0,0,0,0,0,0,0,106,3,0,0,2,0,0,0,0,0,2,0,5,0,0,0,0,0,15,2,0,0,0,0
Techorus Inc.,467,290,22,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,1,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,5528,204,77,3,0,0,0,0,0,0,0,0,317,10,2,1,5,0,0,0,0,0,19,0,30,0,0,0,0,0,93,0,0,0,0,0
"Attila the Hun, LLC",1877,148,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,152727,3518,6418,9,212,0,8,0,0,0,0,2,6537,59,117,5,13,1,0,1,10,0,388,2,93,0,0,0,0,0,12668,2,0,0,0,0
Upperlink Limited,1749,261,0,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0
"Isoroku Yamamoto, LLC",1885,148,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,127605,2555,1134,501,27,1,25,0,0,0,1,7,4984,1195,65,55,26,1,1,4,7,0,2662,8,176,0,0,0,0,5,1380,1,0,0,0,0
Web Tech Names Inc.,1552,16,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3414,309,33,3,0,0,0,0,0,0,0,0,210,14,7,0,1,0,0,0,1,0,10,0,6,0,0,0,0,0,62,0,0,0,0,0
"Go France Domains, LLC",1153,3055,359,92,0,0,0,0,0,0,0,0,0,147,1,0,0,1,0,0,0,0,0,0,0,64,0,0,0,0,0,88,0,0,0,0,0
"AsiaDomains, Incorporated",903,119,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,687,55,4,0,6,0,0,0,0,0,0,0,30,1,3,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,2,0,0,0,0,0
"10dencehispahard, S.L.",1403,6592,183,75,1,0,0,0,0,0,0,0,1,416,15,4,2,4,0,0,0,0,0,47,1,14,0,0,0,0,0,80,3,0,0,0,0
"Dynadot, LLC",472,43315,4792,895,9,1,0,1,0,0,0,0,2,2290,20,5,1,6,0,0,1,2,0,122,1,228,0,0,0,0,69,954,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,8018,2099,79,4,4,0,2,0,0,0,0,1,324,16,5,3,2,0,0,0,2,0,6,1,20,0,0,0,0,0,186,0,0,0,0,0
Google Inc.,895,48276,1791,3170,0,0,0,0,0,0,0,0,0,1219,91,27,7,21,0,1,1,13,0,1110,18,46,0,0,0,0,23,275,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,9010,874,12,0,0,0,0,0,0,0,0,0,622,29,2,0,6,0,0,0,3,0,0,0,15,0,0,0,0,0,102,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2884,214,153,2,0,0,2,0,0,0,2,1,150,3,6,2,5,6,3,4,3,0,9,0,2,0,0,0,0,41,57,0,0,0,0,0
Realtime Register B.V.,839,22815,2440,684,0,1,0,0,0,0,0,0,0,1270,5,5,0,0,0,0,0,0,0,323,0,32,0,0,0,0,2,537,3,0,0,0,0
"eNom, Inc.",48,728365,43594,10222,929,118,12,105,1,0,2,1,42,43608,1351,362,84,240,6,6,9,83,0,2604,36,1912,10,0,0,0,286,22766,25,0,0,0,0
PT Ardh Global Indonesia,1503,1544,281,39,1,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,68,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5230,223,116,1,1,0,0,0,0,0,0,0,307,1,1,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,139,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1370,3,8,1,0,0,0,0,0,0,0,0,123,14,0,0,2,0,0,0,0,0,1,0,3,0,0,0,0,2,21,0,0,0,0,0
Deutsche Telekom AG,226,7111,104,37,0,0,0,0,0,0,0,0,0,619,0,0,0,0,0,0,0,0,0,6,0,86,0,0,0,0,1,41,0,0,0,0,0
"George S. Patton, LLC",1882,144,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27670,780,326,1,0,0,0,0,0,0,0,0,2020,11,1,0,0,0,0,0,0,0,56,5,60,0,0,0,0,2,288,0,0,0,0,0
"Afterdark Domains, Incorporated",922,75,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,522,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"Bottle Domains, Inc.",836,589,8,0,0,0,0,0,0,0,0,0,0,16,5,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,4,0,0,0,0
"Porkbun, LLC",1861,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,308,0,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,1,0,0,0,0,0
easyDNS Technologies Inc.,469,8244,339,82,8,2,0,0,0,0,0,0,4,408,11,5,0,9,0,0,0,7,0,37,1,8,0,0,0,0,0,83,0,0,0,0,0
Rethem Hosting LLC,1658,121,24,4,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Emerald Registrar Limited,1735,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,106,1,0,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet NAYANA Inc.,1405,334,6,3,2,0,0,0,0,0,0,0,0,9,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0
Key-Systems GmbH,269,143261,4410,1677,6,2,0,1,0,0,0,0,5,8650,13,14,0,7,1,0,0,2,0,677,1,394,6,0,0,0,2,2890,6,0,0,0,0
Shanghai Yovole Networks Inc.,1470,3210,18,54,0,0,0,0,0,0,0,0,0,245,5,1,1,0,0,0,0,0,0,30,0,13,0,0,0,0,0,125,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,2540,11,109,3,1,0,0,0,0,0,0,1,114,4,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,77,0,0,0,0,0
"SicherRegister, Incorporated",751,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
OpenTLD B.V.,1666,312,45,17,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,13,0,0,0,0,0
"Small World Communications, Inc.",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10493,360,64,5,1,1,0,0,0,0,0,0,723,13,7,1,2,0,0,1,0,0,42,0,21,0,0,0,0,0,129,1,0,0,0,0
BB Online UK Limited,134,1446,40,51,2,0,0,0,0,0,0,0,0,54,0,1,0,0,0,0,0,1,0,2,0,9,0,0,0,0,0,9,1,0,0,0,0
"Blue Razor Domains, LLC",612,4235,142,104,0,0,0,0,0,0,0,0,0,171,16,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,30,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,887,2,26,0,0,0,0,0,0,0,0,0,23,3,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,42,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,97,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,6185,200,61,6,1,0,1,0,0,0,0,0,411,1,3,0,4,0,0,0,0,0,47,0,25,0,0,0,0,0,42,1,0,0,0,0
LCN.COM Ltd.,602,7251,125,56,7,0,0,3,0,0,0,0,4,149,124,0,0,12,0,0,0,7,0,12,0,6,0,0,0,0,0,180,4,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,20962,853,105,4,4,0,8,3,0,0,0,0,1324,36,23,13,17,0,1,0,3,0,37,1,167,1,0,0,0,0,261,2,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,179,8,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Minds and Machines Registrar UK Limited,844,59,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,23794,568,242,0,0,0,0,0,0,0,0,0,905,1,1,0,1,0,1,0,0,0,557,1,104,0,0,0,0,6,82,0,0,0,0,0
Domain Name Inc.,450,400,6,2,1,0,0,1,1,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0
Ghana Dot Com Ltd.,1499,26,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,405,2,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
"Samjung Data Service Co., Ltd",1333,180,26,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Entorno Digital, S.A.",696,1250,50,5,0,0,0,0,0,0,0,0,0,85,1,0,1,0,0,0,0,0,0,9,0,7,0,0,0,0,0,11,1,0,0,0,0
Inic GmbH,603,487,10,1,0,0,0,0,0,0,0,0,0,10,7,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Cronon AG,141,68061,183,780,0,0,0,0,0,0,0,0,0,5281,0,0,0,0,0,0,0,0,0,88,2,86,0,0,0,0,5,615,0,0,0,0,0
Internet.bs Corp.,814,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,157,14,1,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Ilait AB,1493,119,7,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"FeNomINAL, Inc.",1056,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Arctic Names, Inc.",1340,1325,56,11,0,1,0,0,0,0,0,0,0,88,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, LLC",625,94753,7163,1655,38,20,2,16,0,0,1,0,7,5573,64,24,4,30,2,1,1,4,0,489,19,245,0,0,0,0,28,2689,3,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,678,2421,10,0,0,0,0,0,0,0,0,0,33,5,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,3,0,0,0,0,0
DomainRegistry.com Inc.,128,766,38,4,0,0,0,1,0,0,0,0,0,16,1,3,0,2,0,0,0,4,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0
"Go China Domains, LLC",1149,2959,361,102,0,0,0,0,0,0,0,0,0,118,7,4,1,1,0,0,0,0,0,0,0,58,0,0,0,0,0,61,0,0,0,0,0
"AsiaRegister, Inc.",1084,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
eName Technology Co. Ltd.,1331,79942,51,505,0,1,0,2,0,0,0,0,1,769,4,4,1,2,0,0,0,0,0,504,1,42,0,0,0,0,0,212,0,0,0,0,0
Launchpad.com Inc.,955,38503,1103,999,19,51,0,0,0,0,0,0,0,1935,6,2,1,1,0,0,1,1,0,93,1,107,1,0,0,0,73,851,2,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2258,119,123,0,0,0,0,0,0,0,0,0,97,1,0,1,0,0,0,0,2,0,2,0,4,0,0,0,0,0,67,0,0,0,0,0
Dynadot9 LLC,1864,603,38,65,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,4,0,0,0,0,0
Briarwood Technologies Inc.,1543,53,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,5735,295,34,3,0,0,0,0,0,0,0,0,420,5,3,2,6,0,0,1,0,0,6,0,16,0,0,0,0,0,55,8,0,0,0,0
Tiger Technologies LLC,841,1648,43,13,0,1,0,0,0,0,0,0,1,66,3,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,10,0,0,0,0,0
"DNC Holdings, Inc.",291,44065,2296,202,9,6,0,9,0,0,1,0,2,2576,106,29,16,24,0,2,11,1,0,32,0,115,0,0,0,0,1,476,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2419,70,69,2,3,0,0,0,0,0,0,0,80,0,22,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,33,0,0,0,0,0
Paknic (Private) Limited,1367,265,68,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Big House Services, Inc.",1042,16,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,419,28,46,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,8,0,0,0,0,0
1API GmbH,1387,34415,947,901,5,1,0,0,0,0,0,0,0,2450,5,0,3,3,1,0,0,0,0,254,5,119,0,0,0,0,4,455,1,0,0,0,0
"Namesilo, LLC",1479,33403,3656,1096,22,10,0,5,1,0,0,0,3,1224,29,12,8,3,0,0,0,2,0,952,6,30,0,0,0,0,9,577,0,0,0,0,0
Safenames Ltd.,447,9782,151,53,10,0,0,0,0,0,0,0,0,591,8,1,0,0,0,0,0,0,0,94,0,14,0,0,0,0,0,30,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,65153,307,2159,57,342,0,107,0,0,0,0,39,1721,137,59,9,28,2,3,3,10,0,166,3,42,0,0,0,0,0,1342,0,0,0,0,0
Nameking.com Inc.,609,661,18,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,70,0,1,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,9951,0,0,0,0,0,0,0,0,0,0,0,773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,8793,113,181,6,16,0,1,0,0,0,0,6,354,12,6,5,3,0,0,0,6,0,90,0,11,0,0,0,0,0,209,1,0,0,0,0
"Go Canada Domains, LLC",1150,2887,328,94,0,0,0,0,0,0,0,0,0,174,5,1,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,70,0,0,0,0,0
Burnsidedomains.com LLC,1168,394,18,61,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,14,0,0,0,0,0
Networking4all B.V.,1524,1038,53,10,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,29,0,0,0,0,0
Threadwalker.com Inc.,1020,142,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,7166,577,120,1,1,0,1,0,0,0,0,0,456,5,1,1,1,1,0,0,0,0,33,0,13,0,0,0,0,1,119,0,0,0,0,0
"35 Technology Co., Ltd.",1316,5165,53,12,1,2,0,2,0,0,0,0,1,257,5,4,4,4,0,0,0,1,0,3,0,7,0,0,0,0,0,87,0,0,0,0,0
Mountain Domains Inc,1549,29,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,5767,276,40,2,0,0,0,0,0,0,0,1,425,0,2,2,1,0,0,0,0,0,5,0,20,0,0,0,0,0,52,1,0,0,0,0
NameWeb BVBA,1464,1686,27,23,0,0,0,0,0,0,0,0,0,113,3,0,1,0,0,0,0,0,0,6,0,9,0,0,0,0,0,17,0,0,0,0,0
Nominalia Internet S.L.,76,7130,130,102,3,2,0,1,0,0,0,0,0,526,31,10,1,1,0,0,0,0,0,29,0,25,0,0,0,0,1,53,0,0,0,0,0
BigRock Solutions Ltd.,1495,281,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,33,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,612,22,72,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,3,26,0,0,0,0,0
Domain Rouge Inc.,1043,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
French Connexion dba Domaine.fr,601,400,0,12,0,1,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
Purity Names Incorporated,1561,204,0,1,0,0,0,0,0,0,0,0,0,6,1,2,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,8,0,0,0,0,0
Dynadot4 LLC,1652,972,371,106,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,1,23,0,0,0,0,0
Dynadot10 LLC,1865,644,43,57,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12,0,0,0,0,0
Astutium Limited,1471,253,12,2,0,0,0,0,0,0,0,0,0,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10026,762,113,10,4,0,4,0,0,0,0,4,343,25,15,7,17,0,0,0,2,0,28,1,17,0,0,0,0,0,166,1,0,0,0,0
"DomainSnap, LLC",1554,153,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,412,18,51,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2155,35,10,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0
DotAlliance Inc.,1249,170,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0
"George Washington 888, LLC",1883,149,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,1395,42,24,19,0,0,1,0,0,0,0,1,24,2,0,1,0,0,0,1,0,0,74,0,1,0,0,0,0,0,4,0,0,0,0,0
TPP Wholesale Pty Ltd,900,7633,150,56,16,1,0,0,0,0,0,0,1,395,23,3,1,1,0,1,2,0,0,30,0,8,0,0,0,0,0,103,0,0,0,0,0
Ignitela LLC,1242,196,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1668,1,12,1,0,0,1,0,0,0,0,0,61,3,1,0,2,0,0,0,0,0,2,0,1,0,0,0,0,1,48,0,0,0,0,0
Internet Capital Inc.,1510,24,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Secura GmbH,111,392,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
